"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484136-20230610","Campeonato Mineiro de Marcas e Pilotos ","2023-06-10 12:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Turismo 1.4","1073743260","9ª Prova","Race","2023-06-10 16:00:00 UTC","2023-06-10 17:00:29 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos-2023/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"G. Mascarenhas","1","1","87","A","1","1","","","","0","12","1324.368","2","109.443","105.26","104.382","38.400000000000006","0","Cimini Racing","HB20"
"W. França / A. Juliani ","2","2","88","A","4","3","4.445","","4.445","4.445","12","1328.813","4","109.666","105.046","104.033","38.400000000000006","0","Rosse Competições","Onix"
"Eder Melhorim","3","3","27","A","7","5","7.146","","11.591","11.591","12","1335.959","4","110.417","104.332","103.476","38.400000000000006","0","RDS Racing","Onix"
"D. Guimarães","4","1","04","B","6","1","0.700","","12.291","0","12","1336.659","5","110.256","104.484","103.422","38.400000000000006","0","Cimini Racing","Onix"
"R. Moreno","5","4","55","A","9","7","5.038","","17.329","17.329","12","1341.697","11","110.501","104.252","103.034","38.400000000000006","0","Pace Car","Onix"
"T. Escobar","6","5","38","A","8","6","1.813","","19.142","19.142","12","1343.51","2","110.922","103.857","102.895","38.400000000000006","0","Cimini Racing","Onix"
"Rafael Horta / Maurício","7","1","64","N","3","1","0.963","","20.105","0","12","1344.473","8","110.621","104.139","102.821","38.400000000000006","0","Rosse Competições","Celta"
"Ricardo Marliere","8","2","11","B","12","3","4.276","","24.381","12.09","12","1348.749","3","110.851","103.923","102.495","38.400000000000006","0","RT Racing","Corsa"
"Marcelo / Rafael","9","6","07","A","5","4","0.211","","24.592","24.592","12","1348.96","10","110.088","104.644","102.479","38.400000000000006","0","RT Racing","Corsa"
"Rafael Braga","10","3","114","B","11","2","3.850","","28.442","16.151","12","1352.81","3","110.968","103.814","102.187","38.400000000000006","0","Cariocas Racing","Celta"
"Pedrinho / Chiquinho","11","4","362","B","15","6","7.275","","35.717","23.426","12","1360.085","4","111.542","103.279","101.641","38.400000000000006","0","Pace Car","Gol"
"P. Jalles","12","5","49","B","14","5","0.182","","35.899","23.608","12","1360.267","5","111.888","102.96","101.627","38.400000000000006","0","RDS Racing","Onix"
"Cleiton Silva ","13","6","128","B","17","8","9.608","","45.507","33.216","12","1369.875","3","111.467","103.349","100.914","38.400000000000006","0","Pace Car","Onix"
"Ricardo Vidigal","14","7","21","B","16","7","21.305","","1:06.812","54.521","12","1391.18","10","113.556","101.448","99.369","38.400000000000006","0","Pace Car","Corsa"
"Paulo Pena","15","8","98","B","20","10","1 Volta","","1 Volta","1 Lap","11","1328.302","2","116.263","99.086","95.4","35.2","0","RDS Racing","Celta"
"V. Lorenzo","16","2","287","N","18","2","1 Volta","","2 Voltas","2 Laps","10","1200.659","6","114.117","100.949","95.947","32.0","0","RT Racing","Celta"
"Marcelinho / Washington","17","9","979","B","13","4","2 Voltas","","4 Voltas","4 Laps","8","1042.442","2","110.951","103.83","88.408","25.6","0","RDS","Onix"
"Emerson Pardini","18","7","173","A","10","8","1 Volta","","5 Voltas","5 Laps","7","789.842","4","110.507","104.247","102.096","22.400000000000002","0","Pace Car","Onix"
"Weidner / Jr. Pestana","19","10","225","B","19","9","39.538","","5 Voltas","5 Laps","7","829.38","3","115.176","100.021","97.229","22.400000000000002","0","RT Racing","Corsa"
"Gust. Filgueiras/L. Filgueiras","20","8","66","A","2","2","2:53.770","","5 Voltas","5 Laps","7","1003.15","4","109.95","104.775","80.387","22.400000000000002","0","RT Racing","Corsa"
