"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484136-20230610","Campeonato Mineiro de Marcas e Pilotos ","2023-06-10 12:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Turismo 1.4","1073743263","12ª Prova","Race","2023-06-10 19:30:00 UTC","2023-06-11 12:02:06 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos-2023/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Eder Melhorim","1","1","27","A","4","3","","","","0","10","1095.135","5","108.703","105.977","105.193","32.0","0","RDS Racing","Onix"
"G. Mascarenhas","2","2","87","A","8","6","1.077","","1.077","1.077","10","1096.212","7","108.3","106.371","105.089","32.0","0","Cimini Racing","HB20"
"T. Escobar","3","3","38","A","3","2","9.396","","10.473","10.473","10","1105.608","5","109.438","105.265","104.196","32.0","0","Cimini Racing","Onix"
"L. Filgueiras/Gust. Filgueiras","4","4","66","A","7","5","2.156","","12.629","12.629","10","1107.764","6","109.282","105.415","103.993","32.0","0","RT Racing","Corsa"
"A. Juliani / W. França","5","5","88","A","5","4","5.094","","17.723","17.723","10","1112.858","7","109.847","104.873","103.517","32.0","0","Rosse Competições","Onix"
"Emerson Pardini","6","6","173","A","18","7","7.503","","25.226","25.226","10","1120.361","6","109.645","105.066","102.824","32.0","0","Pace Car","Onix"
"Cleiton Silva ","7","1","128","B","9","3","1.131","","26.357","0","10","1121.492","8","110.207","104.531","102.72","32.0","0","Pace Car","Onix"
"Rafael Braga","8","2","114","B","2","1","1.987","","28.344","1.987","10","1123.479","6","110.965","103.817","102.539","32.0","0","Cariocas Racing","Celta"
"Washington / Marcelinho ","9","3","979","B","15","7","0.006","","28.350","1.993","10","1123.485","2","110.676","104.088","102.538","32.0","0","RDS","Onix"
"Chiquinho / Pedrinho ","10","4","362","B","10","4","17.929","","46.279","19.922","10","1141.414","5","112.423","102.47","100.927","32.0","0","Pace Car","Gol"
"V. Lorenzo","11","1","287","N","13","1","0.266","","46.545","0","10","1141.68","4","112.164","102.707","100.904","32.0","0","RT Racing","Celta"
"Maurício / Rafael Horta","12","2","64","N","14","2","1.100","","47.645","1.1","10","1142.78","9","111.808","103.034","100.807","32.0","0","Rosse Competições","Celta"
"Weidner  / Jr. Pestana","13","5","225","B","12","6","11.284","","58.929","32.572","10","1154.064","5","113.28","101.695","99.821","32.0","0","RT Racing","Corsa"
"Paulo Pena","14","6","98","B","17","9","0.956","","59.885","33.528","10","1155.02","3","113.531","101.47","99.739","32.0","0","RDS Racing","Celta"
"Ricardo Vidigal","15","7","21","B","16","8","1.060","","1:00.945","34.588","10","1156.08","9","111.077","103.712","99.647","32.0","0","Pace Car","Corsa"
"Rafael / Marcelo","16","7","07","A","20","9","2 Voltas","","2 Voltas","2 Laps","8","889.955","3","108.189","106.48","103.556","25.6","0","RT Racing","Corsa"
"D. Guimarães","17","8","04","B","6","2","2 Voltas","","4 Voltas","4 Laps","6","666.063","4","109.184","105.51","103.774","19.200000000000003","0","Cimini Racing","Onix"
"Ricardo Marliere","18","8","11","A","1","1","2 Voltas","","6 Voltas","6 Laps","4","454.245","2","110.222","104.516","101.443","12.8","0","RT Racing","Corsa"
"P. Jalles","19","9","49","B","11","5","2 Voltas","","8 Voltas","8 Laps","2","262.023","1","114.901","100.26","87.931","6.4","0","RDS Racing","Onix"
"R. Moreno","20","9","55","A","19","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pace Car","Onix"
