"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484136-20230610","Campeonato Mineiro de Marcas e Pilotos ","2023-06-10 12:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Turismo 1.4","1073743266","14ª Prova","Race","2023-06-11 14:15:00 UTC","2023-06-11 15:59:40 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos-2023/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"G. Mascarenhas","1","1","87","A","10","6","","","","0","9","1015.287","3","109.009","105.679","102.119","28.8","0","Cimini Racing","HB20"
"Rafael Braga","2","1","114","B","3","2","6.774","","6.774","0","9","1022.061","3","110.651","104.111","101.442","28.8","0","Cariocas Racing","Celta"
"Rafael Horta / Maurício ","3","1","64","N","7","1","2.335","","9.109","0","9","1024.396","4","109.804","104.914","101.211","28.8","0","Rosse Competições","Celta"
"T. Escobar","4","2","38","A","6","3","1.429","","10.538","10.538","9","1025.825","9","110.409","104.339","101.07","28.8","0","Cimini Racing","Onix"
"Eder Melhorim","5","3","27","A","8","4","1.260","","11.798","11.798","9","1027.085","9","110.527","104.228","100.946","28.8","0","RDS Racing","Onix"
"Emerson Pardini","6","4","173","A","2","1","3.836","","15.634","15.634","9","1030.921","8","111.087","103.703","100.57","28.8","0","Pace Car","Onix"
"Marcelinho / Washington ","7","2","979","B","1","1","3.281","","18.915","12.141","9","1034.202","4","111.614","103.213","100.251","28.8","0","RDS","Onix"
"W. França / A. Juliani ","8","5","88","A","9","5","4.708","","23.623","23.623","9","1038.91","4","109.508","105.198","99.797","28.8","0","Rosse Competições","Onix"
"Pedrinho / Chiquinho","9","3","362","B","11","4","2.417","","26.040","19.266","9","1041.327","5","111.713","103.121","99.565","28.8","0","Pace Car","Gol"
"Cleiton Silva ","10","4","128","B","12","5","2.162","","28.202","21.428","9","1043.489","4","112.256","102.623","99.359","28.8","0","Pace Car","Onix"
"P. Jalles","11","5","49","B","16","8","0.303","","28.505","21.731","9","1043.792","4","111.73","103.106","99.33","28.8","0","RDS Racing","Onix"
"Ricardo Marliere","12","6","11","A","5","2","0.088","","28.593","28.593","9","1043.88","6","111.083","103.706","99.322","28.8","0","RT Racing","Corsa"
"V. Lorenzo","13","2","287","N","14","2","0.279","","28.872","19.763","9","1044.159","5","112.448","102.447","99.295","28.8","0","RT Racing","Celta"
"Ricardo Vidigal","14","6","21","B","13","6","4.318","","33.190","26.416","9","1048.477","4","112.504","102.396","98.886","28.8","0","Pace Car","Corsa"
"Marcelo Mendes / Rafael T.","15","7","07","A","17","7","1:47.967","","2:21.157","2:21.157","9","1156.444","1","109.856","104.865","89.654","28.8","0","RT Racing","Corsa"
"Jr. Pestana / Weidner  ","16","7","225","B","15","7","5 Voltas","","5 Voltas","5 Laps","4","496.35","3","114.817","100.334","92.838","12.8","0","RT Racing","Corsa"
"D. Guimarães","17","8","04","B","4","3","3 Voltas","","8 Voltas","8 Laps","1","137.312","1","118.527","97.193","83.897","3.2","0","Cimini Racing","Onix"
"L. Filgueiras/Gust. Filgueiras","18","8","66","A","18","8","1 Volta","","9 Voltas","9 Laps","0","25.695","0","0.0","0.0","0.0","0.0","0","RT Racing","Corsa"
