"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484136-20230610","Campeonato Mineiro de Marcas e Pilotos ","2023-06-10 12:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Turismo 1.4","1073743261","10ª Prova","Race","2023-06-10 17:00:00 UTC","2023-06-10 17:39:07 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos-2023/results/1073743261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"G. Mascarenhas","1","1","87","A","10","6","","","","0","10","1110.785","7","109.724","104.991","103.71","32.0","0","Cimini Racing","HB20"
"W. França / A. Juliani ","2","2","88","A","9","5","1.675","","1.675","1.675","10","1112.46","8","110.075","104.656","103.554","32.0","0","Rosse Competições","Onix"
"Marcelo / Rafael","3","3","07","A","2","1","3.238","","4.913","4.913","10","1115.698","2","110.591","104.168","103.254","32.0","0","RT Racing","Corsa"
"R. Moreno","4","4","55","A","6","3","2.178","","7.091","7.091","10","1117.876","4","110.719","104.047","103.053","32.0","0","Pace Car","Onix"
"Gust. Filgueiras/L. Filgueiras","5","5","66","A","20","8","1.387","","8.478","8.478","10","1119.263","3","109.745","104.971","102.925","32.0","0","RT Racing","Corsa"
"Rafael Horta / Maurício","6","1","64","N","4","1","0.449","","8.927","0","10","1119.712","4","110.537","104.218","102.884","32.0","0","Rosse Competições","Celta"
"Marcelinho / Washington","7","1","979","B","17","9","8.514","","17.441","0","10","1128.226","4","110.578","104.18","102.107","32.0","0","RDS","Onix"
"Rafael Braga","8","2","114","B","1","1","4.950","","22.391","4.95","10","1133.176","2","110.866","103.909","101.661","32.0","0","Cariocas Racing","Celta"
"Cleiton Silva ","9","3","128","B","13","6","3.990","","26.381","8.94","10","1137.166","2","111.045","103.742","101.304","32.0","0","Pace Car","Onix"
"P. Jalles","10","4","49","B","12","5","1.068","","27.449","10.008","10","1138.234","3","111.517","103.303","101.209","32.0","0","RDS Racing","Onix"
"Pedrinho / Chiquinho","11","5","362","B","11","4","0.197","","27.646","10.205","10","1138.431","4","111.483","103.334","101.192","32.0","0","Pace Car","Gol"
"T. Escobar","12","6","38","A","5","2","6.906","","34.552","34.552","10","1145.337","4","111.202","103.595","100.582","32.0","0","Cimini Racing","Onix"
"Ricardo Vidigal","13","6","21","B","14","7","3.390","","37.942","20.501","10","1148.727","4","112.948","101.994","100.285","32.0","0","Pace Car","Corsa"
"D. Guimarães","14","7","04","B","7","3","19.226","","57.168","39.727","10","1167.953","6","110.608","104.152","98.634","32.0","0","Cimini Racing","Onix"
"Jr. Pestana / Weidner ","15","8","225","B","19","10","5.409","","1:02.577","45.136","10","1173.362","2","114.638","100.49","98.179","32.0","0","RT Racing","Corsa"
"Paulo Pena","16","9","98","B","15","8","46.224","","1:48.801","1:31.36","10","1219.586","2","117.243","98.257","94.458","32.0","0","RDS Racing","Celta"
"Eder Melhorim","17","7","27","A","8","4","2 Voltas","","2 Voltas","41.091","8","1151.876","8","110.616","104.144","80.009","25.6","0","RDS Racing","Onix"
"Ricardo Marliere","18","10","11","B","3","2","5 Voltas","","7 Voltas","7 Laps","3","377.059","2","112.849","102.083","91.657","9.600000000000001","0","RT Racing","Corsa"
"V. Lorenzo","19","2","287","N","16","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RT Racing","Celta"
"Emerson Pardini","20","8","173","A","18","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pace Car","Onix"
