"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484136-20230610","Campeonato Mineiro de Marcas e Pilotos ","2023-06-10 12:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Turismo 1.4","1073743257","1º Treino Livre","Practice","2023-06-10 12:00:00 UTC","2023-06-10 13:02:06 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos-2023/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Eder Melhorim","1","1","27","A","15","","","","","0","1","924.394","1","108.354","106.318","12.462","3.2","0","RDS Racing","Onix"
"R. Moreno","2","2","55","A","8","","0.015","","0.015","-3 Laps","4","911.123","4","108.369","106.303","50.575","12.8","0","Pace Car","Onix"
"Maurício / Rafael","3","1","64","B","5","","0.502","","0.517","0","14","2473.767","14","108.871","105.813","65.196","44.800000000000004","0","Rosse Competições","Celta"
"Emerson Pardini","4","3","173","A","9","","0.163","","0.680","-1 Laps","2","677.745","1","109.034","105.655","33.995","6.4","0","Pace Car","Onix"
"G. Mascarenhas","5","4","87","A","2","2","0.167","","0.847","13:55.304","8","1759.698","5","109.201","105.494","52.373","25.6","0","Cimini Racing","HB20"
"A. Juliani / W. França","6","5","88","A","3","3","0.016","","0.863","4:35.558","8","1199.952","7","109.217","105.478","76.803","25.6","0","Rosse Competições","Onix"
"Marcelo / Rafael","7","6","07","A","17","","0.130","","0.993","15:33.404","8","1857.798","2","109.347","105.353","49.607","25.6","0","RT Racing","Corsa"
"G. Filgueiras","8","7","66","A","1","1","0.106","","1.099","-6 Laps","7","912.645","7","109.453","105.251","88.359","22.400000000000002","0","Corsa"
"D. Guimarães","9","2","04","B","10","","0.050","","1.149","1 Lap","13","2117.122","6","109.503","105.203","70.738","41.6","0","Cimini Racing","Onix"
"T. Escobar","10","8","38","A","4","4","0.156","","1.305","17:42.944","14","1987.338","12","109.659","105.053","81.154","44.800000000000004","0","Cimini Racing","Onix"
"Chiquinho / Pedrinho","11","3","362","B","6","","0.790","","2.095","7 Laps","7","1093.821","6","110.449","104.302","73.723","22.400000000000002","0","Pace Car","Gol"
"Cleiton Silva ","12","4","128","B","11","","0.340","","2.435","9 Laps","5","1043.291","3","110.789","103.981","55.21","16.0","0","Pace Car","Onix"
"Ricardo Marliere","13","5","11","B","14","","1.116","","3.551","9 Laps","5","1573.452","3","111.905","102.944","36.607","16.0","0","RT Racing","Corsa"
"V. Lorenzo","14","1","287","N","12","","0.816","","4.367","0","3","827.562","3","112.721","102.199","41.761","9.600000000000001","0","RT Racing","Celta"
"Ricardo Vidigal","15","6","21","B","7","","0.098","","4.465","6 Laps","8","1482.074","6","112.819","102.11","62.183","25.6","0","Pace Car","Corsa"
"Weidner / Jr. Pestana","16","7","225","B","13","","0.512","","4.977","1 Lap","13","2232.73","8","113.331","101.649","67.075","41.6","0","RT Racing","Corsa"
"Paulo Pena","17","8","98","B","16","","1.658","","6.635","11 Laps","3","1229.62","2","114.989","100.183","28.106","9.600000000000001","0","RDS Racing","Celta"
"Rafael Braga","18","9","114","B","0","","","","","14 Laps","0","320.64","0","0.0","0.0","0.0","0.0","0","Cariocas Racing","Celta"
"P. Jalles","19","10","49","B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RDS Racing","Onix"
"Washington / Marcelinho","20","11","979","B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RDS","Onix"
