"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484136-20230610","Campeonato Mineiro de Marcas e Pilotos ","2023-06-10 12:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Turismo 1.4","1073743258","2º Treino Livre","Practice","2023-06-10 13:20:00 UTC","2023-06-10 14:22:00 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos-2023/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Eder Melhorim","1","1","27","A","19","","","","","0","2","1254.504","1","108.835","105.848","18.366","6.4","0","RDS Racing","Onix"
"Emerson Pardini","2","2","173","A","4","4","0.525","","0.525","-1 Laps","3","677.188","1","109.36","105.34","51.035","9.600000000000001","0","Pace Car","Onix"
"G. Mascarenhas","3","3","87","A","2","2","0.078","","0.603","7:19.588","10","1694.092","6","109.438","105.265","68.001","32.0","0","Cimini Racing","HB20"
"D. Guimarães","4","1","04","B","12","","0.411","","1.014","0","10","1986.601","5","109.849","104.871","57.988","32.0","0","Cimini Racing","Onix"
"R. Moreno","5","4","55","A","6","5","0.118","","1.132","-1 Laps","3","696.882","2","109.967","104.759","49.592","9.600000000000001","0","Pace Car","Onix"
"T. Escobar","6","5","38","A","3","3","0.062","","1.194","9:36.461","12","1830.965","1","110.029","104.7","75.501","38.400000000000006","0","Cimini Racing","Onix"
"G. Filgueiras","7","6","66","A","17","","0.358","","1.552","3:48.516","6","1483.02","4","110.387","104.36","46.608","19.200000000000003","0","RT Racing","Corsa"
"Washington / Marcelinho","8","2","979","B","13","","0.126","","1.678","1:56.922","11","2103.523","8","110.513","104.241","60.242","35.2","0","RDS","Onix"
"Rafael Braga","9","3","114","B","5","1","0.036","","1.714","7:42.186","17","2448.787","17","110.549","104.207","79.974","54.400000000000006","0","Cariocas Racing","Celta"
"Ricardo Marliere","10","4","11","B","11","","0.096","","1.810","4 Laps","6","1306.607","5","110.645","104.117","52.9","19.200000000000003","0","RT Racing","Corsa"
"A. Juliani / W. França","11","7","88","A","1","1","0.118","","1.928","9:25.469","12","1819.973","4","110.763","104.006","75.957","38.400000000000006","0","Rosse Competições","Onix"
"Chiquinho / Pedrinho","12","5","362","B","16","","0.089","","2.017","7:16.005","6","2422.606","5","110.852","103.922","28.531","19.200000000000003","0","Pace Car","Gol"
"Cleiton Silva ","13","6","128","B","7","2","0.736","","2.753","3 Laps","7","1154.255","1","111.588","103.237","69.863","22.400000000000002","0","Pace Car","Onix"
"P. Jalles","14","7","49","B","10","","0.295","","3.048","1:03.379","11","2049.98","10","111.883","102.965","61.815","35.2","0","RDS Racing","Onix"
"Ricardo Vidigal","15","8","21","B","8","3","0.042","","3.090","2 Laps","8","1272.999","4","111.925","102.926","72.396","25.6","0","Pace Car","Corsa"
"Marcelo / Rafael","16","8","07","A","15","","0.244","","3.334","-1 Laps","3","1080.136","2","112.169","102.702","31.996","9.600000000000001","0","RT Racing","Corsa"
"V. Lorenzo","17","1","287","N","9","1","1.083","","4.417","0","3","748.402","1","113.252","101.72","46.178","9.600000000000001","0","RT Racing","Celta"
"Weidner / Jr. Pestana","18","9","225","B","0","","0.492","","4.909","7:48.84","10","2455.441","10","113.744","101.28","46.916","32.0","0","RT Racing","Corsa"
"Paulo Pena","19","10","98","B","14","","25.596","","30.505","9 Laps","1","790.555","1","139.34","82.675","14.572","3.2","0","RDS Racing","Celta"
