"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484136-20230610","Campeonato Mineiro de Marcas e Pilotos ","2023-06-10 12:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Turismo 1.4","1073743268","16ª Prova","Race","2023-06-11 16:45:00 UTC","2023-06-11 18:22:21 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos-2023/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"Emerson Pardini","1","1","173","A","4","3","","","","0","10","1109.788","8","109.706","105.008","103.804","32.0","0","Pace Car","Onix"
"D. Guimarães","2","1","04","B","2","1","5.679","","5.679","0","10","1115.467","6","110.265","104.476","103.275","32.0","0","Cimini Racing","Onix"
"Rafael Braga","3","2","114","B","5","2","1.517","","7.196","1.517","10","1116.984","3","110.529","104.226","103.135","32.0","0","Cariocas Racing","Celta"
"A. Juliani / W. França","4","2","88","A","7","5","4.882","","12.078","12.078","10","1121.866","5","110.588","104.17","102.686","32.0","0","Rosse Competições","Onix"
"Eder Melhorim","5","3","27","A","6","4","7.008","","19.086","19.086","10","1128.874","7","109.733","104.982","102.049","32.0","0","RDS Racing","Onix"
"Cleiton Silva ","6","3","128","B","9","3","10.711","","29.797","24.118","10","1139.585","3","112.33","102.555","101.089","32.0","0","Pace Car","Onix"
"Washington / Marcelinho","7","4","979","B","11","5","1.781","","31.578","25.899","10","1141.366","6","112.258","102.621","100.932","32.0","0","RDS","Onix"
"Chiquinho / Pedrinho ","8","5","362","B","15","7","9.325","","40.903","35.224","10","1150.691","5","112.546","102.358","100.114","32.0","0","Pace Car","Gol"
"V. Lorenzo","9","1","287","N","12","1","0.298","","41.201","0","10","1150.989","3","112.14","102.729","100.088","32.0","0","RT Racing","Celta"
"Maurício / Rafael Horta","10","2","64","N","14","2","0.373","","41.574","0.373","10","1151.362","3","112.669","102.246","100.055","32.0","0","Rosse Competições","Celta"
"Ricardo Vidigal","11","6","21","B","13","6","33.698","","1:15.272","1:09.593","10","1185.06","3","112.799","102.129","97.21","32.0","0","Pace Car","Corsa"
"Ricardo Marliere","12","4","11","A","1","1","2 Voltas","","2 Voltas","2 Laps","8","898.737","7","110.409","104.339","102.544","25.6","0","RT Racing","Corsa"
"G. Mascarenhas","13","5","87","A","8","6","1 Volta","","3 Voltas","3 Laps","7","795.065","3","109.878","104.844","101.426","22.400000000000002","0","Cimini Racing","HB20"
"T. Escobar","14","6","38","A","3","2","1 Volta","","4 Voltas","4 Laps","6","675.277","3","110.349","104.396","102.358","19.200000000000003","0","Cimini Racing","Onix"
"Rafael T. / Marcelo Mendes","15","7","07","A","16","7","1 Volta","","5 Voltas","5 Laps","5","569.776","3","110.647","104.115","101.092","16.0","0","RT Racing","Corsa"
"P. Jalles","16","7","49","B","10","4","1 Volta","","6 Voltas","6 Laps","4","508.097","3","112.355","102.532","90.691","12.8","0","RDS Racing","Onix"
"Weidner  / Jr. Pestana","17","8","225","B","17","8","1 Volta","","7 Voltas","7 Laps","3","402.992","2","116.047","99.27","85.759","9.600000000000001","0","RT Racing","Corsa"
