"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484136-20230610","Campeonato Mineiro de Marcas e Pilotos ","2023-06-10 12:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Turismo 1.4","1073743265","13ª Prova","Race","2023-06-11 13:30:00 UTC","2023-06-11 15:24:59 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos-2023/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"G. Mascarenhas","1","1","87","A","2","2","","","","0","12","1318.034","8","108.944","105.742","104.883","38.400000000000006","0","Cimini Racing","HB20"
"W. França / A. Juliani ","2","2","88","A","1","1","0.334","","0.334","0.334","12","1318.368","7","108.861","105.823","104.857","38.400000000000006","0","Rosse Competições","Onix"
"Eder Melhorim","3","3","27","A","4","4","12.087","","12.421","12.421","12","1330.455","6","109.858","104.863","103.904","38.400000000000006","0","RDS Racing","Onix"
"Rafael Horta / Maurício ","4","1","64","N","5","1","4.727","","17.148","0","12","1335.182","4","109.99","104.737","103.536","38.400000000000006","0","Rosse Competições","Celta"
"T. Escobar","5","4","38","A","6","5","4.551","","21.699","21.699","12","1339.733","3","110.098","104.634","103.185","38.400000000000006","0","Cimini Racing","Onix"
"Ricardo Marliere","6","5","11","A","9","6","5.826","","27.525","27.525","12","1345.559","8","110.706","104.059","102.738","38.400000000000006","0","RT Racing","Corsa"
"D. Guimarães","7","1","04","B","11","4","3.568","","31.093","0","12","1349.127","5","110.533","104.222","102.466","38.400000000000006","0","Cimini Racing","Onix"
"Rafael Braga","8","2","114","B","8","2","0.229","","31.322","0.229","12","1349.356","7","110.772","103.997","102.449","38.400000000000006","0","Cariocas Racing","Celta"
"Emerson Pardini","9","6","173","A","16","7","4.163","","35.485","35.485","12","1353.519","10","111.047","103.74","102.134","38.400000000000006","0","Pace Car","Onix"
"Marcelinho / Washington ","10","3","979","B","7","1","2.118","","37.603","6.51","12","1355.637","9","111.197","103.6","101.974","38.400000000000006","0","RDS","Onix"
"Pedrinho / Chiquinho","11","4","362","B","12","5","0.478","","38.081","6.988","12","1356.115","11","111.568","103.255","101.938","38.400000000000006","0","Pace Car","Gol"
"Cleiton Silva ","12","5","128","B","10","3","15.398","","53.479","22.386","12","1371.513","4","112.126","102.742","100.794","38.400000000000006","0","Pace Car","Onix"
"Ricardo Vidigal","13","6","21","B","14","6","2.767","","56.246","25.153","12","1374.28","7","112.309","102.574","100.591","38.400000000000006","0","Pace Car","Corsa"
"V. Lorenzo","14","2","287","N","13","2","0.693","","56.939","39.791","12","1374.973","2","112.647","102.266","100.54","38.400000000000006","0","RT Racing","Celta"
"Jr. Pestana / Weidner  ","15","7","225","B","15","7","29.255","","1:26.194","55.101","12","1404.228","12","114.859","100.297","98.446","38.400000000000006","0","RT Racing","Corsa"
"P. Jalles","16","8","49","B","16","","1 Volta","","1 Volta","54.667","11","1403.794","7","112.168","102.703","90.27","35.2","0","RDS Racing","Onix"
"Marcelo Mendes / Rafael T.","17","7","07","A","3","3","11 Voltas","","12 Voltas","12 Laps","0","4.36","0","0.0","0.0","0.0","0.0","0","RT Racing","Corsa"
"L. Filgueiras/Gust. Filgueiras","18","8","66","A","17","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RT Racing","Corsa"
