"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484136-20230610","Campeonato Mineiro de Marcas e Pilotos ","2023-06-10 12:00:00 UTC","2023-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Turismo 1.4","1073743259","Treino Classificatório 10/06","Qualifying","2023-06-10 14:30:00 UTC","2023-06-10 15:19:34 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-mineiro-de-marcas-e-pilotos-2023/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Veículo"
"G. Mascarenhas","1","1","87","A","1","1","","","","0","7","947.826","5","108.857","105.827","85.079","22.400000000000002","0","Cimini Racing","HB20"
"G. Filgueiras","2","2","66","A","13","6","0.278","","0.278","13.855","7","961.681","7","109.135","105.557","83.853","22.400000000000002","0","RT Racing","Corsa"
"Rafael Horta / Maurício","3","1","64","B","6","3","0.394","","0.672","0","7","912.387","6","109.529","105.178","88.384","22.400000000000002","0","Rosse Competições","Celta"
"W. França / A. Juliani ","4","3","88","A","2","2","0.520","","1.192","0 Laps","7","939.096","6","110.049","104.681","85.87","22.400000000000002","0","Rosse Competições","Onix"
"Marcelo / Rafael","5","4","07","A","18","8","0.028","","1.220","16.446","7","964.272","4","110.077","104.654","83.628","22.400000000000002","0","RT Racing","Corsa"
"D. Guimarães","6","2","04","B","4","1","0.047","","1.267","1:52.225","8","1024.612","3","110.124","104.609","89.946","25.6","0","Cimini Racing","Onix"
"Eder Melhorim","7","5","27","A","16","7","0.001","","1.268","1 Lap","6","909.934","5","110.125","104.608","75.962","19.200000000000003","0","RDS Racing","Onix"
"T. Escobar","8","6","38","A","3","3","0.117","","1.385","0 Laps","7","946.008","5","110.242","104.497","85.242","22.400000000000002","0","Cimini Racing","Onix"
"R. Moreno","9","7","55","A","7","4","0.066","","1.451","5 Laps","2","383.654","1","110.308","104.435","60.054","6.4","0","Pace Car","Onix"
"Emerson Pardini","10","8","173","A","8","5","0.064","","1.515","0 Laps","7","941.128","6","110.372","104.374","85.684","22.400000000000002","0","Pace Car","Onix"
"Rafael Braga","11","3","114","B","14","7","0.607","","2.122","1:45.606","7","1017.993","6","110.979","103.803","79.215","22.400000000000002","0","Cariocas Racing","Celta"
"Ricardo Marliere","12","4","11","B","19","10","0.339","","2.461","1 Lap","6","879.258","4","111.318","103.487","78.612","19.200000000000003","0","RT Racing","Corsa"
"Marcelinho / Washington","13","5","979","B","17","9","0.034","","2.495","59.344","6","971.731","6","111.352","103.456","71.131","19.200000000000003","0","RDS","Onix"
"P. Jalles","14","6","49","B","12","6","0.321","","2.816","35.538","7","947.925","6","111.673","103.158","85.07","22.400000000000002","0","RDS Racing","Onix"
"Pedrinho / Chiquinho","15","7","362","B","5","2","0.552","","3.368","1:00.095","7","972.482","7","112.225","102.651","82.922","22.400000000000002","0","Pace Car","Gol"
"Ricardo Vidigal","16","8","21","B","11","5","1.173","","4.541","46.209","7","958.596","6","113.398","101.589","84.123","22.400000000000002","0","Pace Car","Corsa"
"Cleiton Silva ","17","9","128","B","9","4","0.406","","4.947","1:30.727","7","1003.114","6","113.804","101.227","80.39","22.400000000000002","0","Pace Car","Onix"
"V. Lorenzo","18","1","287","N","10","1","0.377","","5.324","0","7","980.087","7","114.181","100.892","82.278","22.400000000000002","0","RT Racing","Celta"
"Weidner / Jr. Pestana","19","10","225","B","15","8","0.562","","5.886","1:41.711","7","1014.098","6","114.743","100.398","79.519","22.400000000000002","0","RT Racing","Corsa"
"Paulo Pena","20","11","98","B","20","","6.076","","11.962","5 Laps","2","547.282","1","120.819","95.349","42.099","6.4","0","RDS Racing","Celta"
