"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","SUPER SENIOR","1073748330","1a BATERIA - SS","Race","2019-06-28 17:00:00 UTC","2019-06-28 17:14:43 UTC","PROVISIONAL","18","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"MANOEL QUEIROZ","1","1","30","SS","1","1","","","","0","18","814.499","17","44.839","77.076","76.376","17.28","0","M.QUEIROZ"
"MARCIO DO LAGO","2","2","313","SS","6","5","3.721","","3.721","3.721","18","818.22","17","44.888","76.992","76.028","17.28","0","M.LAGO"
"JUNIOR PINTO","3","3","19","SS","3","3","0.516","","4.237","4.237","18","818.736","15","44.874","77.016","75.981","17.28","0","J.PINTO"
"ANTONIO R. OLIVEIRA","4","4","177","SS","4","4","2.230","","6.467","6.467","18","820.966","9","45.193","76.472","75.774","17.28","0","A.OLIVEIRA"
"CARLOS SADERI","5","5","777","SS","13","9","1.172","","7.639","7.639","18","822.138","13","45.024","76.759","75.666","17.28","0","C.SADERI"
"FERNANDO SCOTTI","6","6","25","SS","14","10","2.266","","9.905","9.905","18","824.404","8","45.089","76.648","75.458","17.28","0","F.SCOTTI"
"DOGLAS A. PIEROSAN","7","7","48","SS","10","8","1.769","","11.674","11.674","18","826.173","13","45.346","76.214","75.297","17.28","0","D.PIEROSAN"
"OSVALDO DRUGOVICH JR","8","1","11","SSM","9","2","0.249","","11.923","0","18","826.422","18","45.05","76.715","75.274","17.28","0","JR.DRUGOVICH"
"JEDSON VICENTE","9","2","125","SSM","5","1","0.710","","12.633","0.71","18","827.132","18","45.003","76.795","75.209","17.28","0","J.VICENTE"
"GONÇALO ALLAGE","10","8","121","SS","7","6","1.735","","14.368","14.368","18","828.867","8","45.216","76.433","75.052","17.28","0","G.ALLAGE"
"EVERSON AQUINO","11","3","60","SSM","12","4","2.273","","16.641","4.718","18","831.14","17","45.55","75.873","74.847","17.28","0","E.AQUINO"
"SANDREI A. DA SILVA","12","9","97","SS","15","11","4.338","","20.979","20.979","18","835.478","9","45.699","75.625","74.458","17.28","0","S.SILVA"
"EDIVAN MONTEIRO","13","10","970","SS","8","7","1.180","","22.159","22.159","18","836.658","6","45.336","76.231","74.353","17.28","0","E.MONTEIRO"
"MUNIR ABOISSA","14","4","8","SSM","11","3","11.410","","33.569","21.646","18","848.068","10","45.562","75.853","73.353","17.28","0","M.ABOISSA"
"FERNANDO PASTRO","15","11","37","SS","2","2","10 Laps","","10 Laps","10 Laps","8","364.782","7","45.121","76.594","75.793","7.68","0","F.PASTRO"
