"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","MIRIM","1073748381","3a BATERIA - PMK","Race","2019-06-29 21:20:00 UTC","2019-06-29 21:33:08 UTC","PROVISIONAL","14","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"THEO SALOMÃO","1","1","51","FAUGO","1","1","","","","0","14","716.666","8","50.883","67.921","67.513","13.44","0","T.SALOMÃO"
"REGYS R.G. DE MATOS Fo","2","1","11","FAEMT","6","1","0.389","","0.389","0","14","717.055","12","50.882","67.922","67.476","13.44","0","R.MATOS"
"ALEXANDRE F. LEAL Fo","3","1","728","FPEA","4","1","1.063","","1.452","0","14","718.118","11","50.92","67.871","67.376","13.44","0","A.LEAL"
"MIGUEL G. ROSSI","4","1","252","FAUESC","3","1","4.183","","5.635","0","14","722.301","8","51.144","67.574","66.986","13.44","0","M.ROSSI"
"AUGUSTUS TONIOLO","5","1","111","FGA","11","1","2.417","","8.052","0","14","724.718","8","51.016","67.743","66.763","13.44","0","A.TONIOLO"
"LUCAS PONTUAL","6","2","95","FPEA","10","2","1.669","","9.721","8.269","14","726.387","8","51.176","67.532","66.609","13.44","0","L.PONTUAL"
"VITOR G.P. CAMPOS","7","2","357","FAUGO","5","2","0.750","","10.471","10.471","14","727.137","8","51.31","67.355","66.54","13.44","0","V.CAMPOS"
"MIGUEL GAZZINEO","8","1","91","FASP","8","1","0.871","","11.342","0","14","728.008","8","51.135","67.586","66.461","13.44","0","M.GAZZINEO"
"ISAQUE L.T. BUENO","9","1","70","FADF","9","1","0.509","","11.851","0","14","728.517","10","51.056","67.69","66.414","13.44","0","I.BUENO"
"MATHEUS RAMALHO","10","2","118","FASP","13","2","12.259","","24.110","12.768","14","740.776","10","52.137","66.287","65.315","13.44","0","M.RAMALHO"
"PEDRO CAPOBIANCO","11","1","17","FPRA","2","1","6.016","","30.126","0","14","746.792","2","51.44","67.185","64.789","13.44","0","P.CAPOBIANCO"
"RAPHAEL GEBARA","12","1","8","FAEES","12","1","0.442","","30.568","0","14","747.234","14","51.905","66.583","64.751","13.44","0","R.GEBARA"
"JOAO PEDRO R. BONADIMAN","13","2","177","FAEES","15","2","22.767","","53.335","22.767","14","770.001","12","53.819","64.215","62.836","13.44","0","J.BONADIMAN"
"ARTUR B. MOTTA","14","2","44","FAUESC","7","2","8 Laps","","8 Laps","8 Laps","6","314.654","5","51.62","66.951","65.901","5.76","0","A.MOTTA"
"ERIC YANG","15","2","911","FPRA","14","2","2 Laps","","10 Laps","10 Laps","4","216.201","4","52.487","65.845","63.94","3.84","0","E.YANG"
