"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","JUNIOR MENOR","1073748293","2o TREINO OFICIAL - PJMK","Practice","2019-06-27 13:00:00 UTC","2019-06-27 13:20:23 UTC","PROVISIONAL","19","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS E. B. FRANCO","1","1","3","","1","1","","","","0","18","1032.792","18","48.949","70.604","60.233","17.28","0"
"PEDRO H. R. CLEROT","2","2","69","","15","","0.467","","0.467","0 Laps","18","1022.755","18","49.416","69.937","60.824","17.28","0"
"EDUARDO PALU","3","3","127","","7","7","0.114","","0.581","20.628","18","1053.42","16","49.53","69.776","59.053","17.28","0"
"BRENO MORAES","4","4","44","","14","","0.144","","0.725","0 Laps","18","1016.427","16","49.674","69.574","61.203","17.28","0"
"MATEUS C. DE FARIAS","5","5","145","","3","3","0.171","","0.896","-1 Laps","19","1029.523","18","49.845","69.335","63.781","18.24","0"
"LUCAS SIMÕES","6","6","88","","4","4","0.411","","1.307","31.664","19","1064.456","18","50.256","68.768","61.688","18.24","0"
"ENZO MARINS","7","7","58","","9","9","0.071","","1.378","1 Lap","17","1020.956","17","50.327","68.671","57.546","16.32","0"
"JOAO PINHEIRO FILHO","8","8","10","","11","11","0.025","","1.403","2 Laps","16","1026.929","13","50.352","68.637","53.846","15.36","0"
"MARIA NIENKOTTER","9","9","1","","2","2","0.259","","1.662","10.547","18","1043.339","17","50.611","68.286","59.624","17.28","0"
"GABRIEL BONILHA","10","10","17","","8","8","0.029","","1.691","27.091","14","1059.883","14","50.64","68.246","45.65","13.44","0"
"AURELIA NOBELS","11","11","107","","12","12","0.438","","2.129","27.807","13","1060.599","10","51.078","67.661","42.361","12.48","0"
"ETHAN NOBELS","12","12","129","","13","","0.161","","2.290","19.185","15","1051.977","14","51.239","67.449","49.279","14.399999999999999","0"
"FELIPE FALK","13","13","27","","16","","0.231","","2.521","6.835","13","1039.627","10","51.47","67.146","43.215","12.48","0"
"VINICIUS C. MERCEZ","14","14","198","","10","10","0.388","","2.909","2 Laps","16","1028.183","14","51.858","66.644","53.78","15.36","0"
"RAFAEL VASCO","15","15","18","","6","6","0.272","","3.181","3 Laps","15","1029.603","14","52.13","66.296","50.35","14.399999999999999","0"
"ERICK SCHOTTEN","16","16","777","","5","5","0.870","","4.051","11.475","16","1044.267","15","53.0","65.208","52.952","15.36","0"
