"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","JUNIOR","1073748371","2a BATERIA - PJK","Race","2019-06-29 12:40:00 UTC","2019-06-29 12:54:59 UTC","PROVISIONAL","20","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"PEDRO AIZZA","1","1","35","FAEM","1","1","","","","0","20","871.596","7","43.206","79.989","79.303","19.2","0","P.AIZZA"
"LUCAS STAICO","2","1","11","FMA","10","1","1.522","","1.522","0","20","873.118","9","43.091","80.202","79.165","19.2","0","L.STAICO"
"SAMUEL CRUZ","3","1","17","FPRA","3","1","7.619","","9.141","0","20","880.737","7","43.59","79.284","78.48","19.2","0","S.CRUZ"
"LUIS TROMBINI","4","2","9","FPRA","9","4","2.312","","11.453","2.312","20","883.049","7","43.393","79.644","78.274","19.2","0","L.TROMBINI"
"RAPHAEL FUTSUKI","5","3","77","FPRA","6","3","0.281","","11.734","2.593","20","883.33","10","43.506","79.437","78.249","19.2","0","R.FUTSUKI"
"GABRIEL GOMEZ","6","1","78","FASP","2","1","0.504","","12.238","0","20","883.834","7","43.495","79.457","78.205","19.2","0","G.GOMES"
"NICOLAS FABRIS","7","2","171","FAEM","4","2","2.362","","14.600","14.6","20","886.196","8","43.736","79.02","77.996","19.2","0","N.FABRIS"
"RAFAEL DIAS","8","2","215","FASP","7","2","0.328","","14.928","2.69","20","886.524","8","43.504","79.441","77.967","19.2","0","R.DIAS"
"IDILSON BRANCO","9","4","70","FPRA","5","2","11 Laps","","11 Laps","11 Laps","9","406.797","7","44.012","78.524","76.461","8.64","0","I.BRANCO"
"BRUNO PIEROZAN","10","3","12","FASP","8","3","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.PIEROZAN"
