"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SENIOR A","1073748337","3o TREINO OFICIAL - PSKA","Practice","2019-06-28 18:20:00 UTC","2019-06-28 18:34:30 UTC","PROVISIONAL","21","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"JUNIOR PINTO","1","1","19","","11","","","","","0","14","1066.714","13","44.144","78.289","45.358","13.44","0","J.PINTO"
"RODRIGO  PIQUET","2","2","33","","3","3","0.109","","0.109","15.029","16","1081.743","3","44.253","78.096","51.118","15.36","0","R.PIQUET"
"ERNANDES ONASSIS","3","3","105","","18","","0.004","","0.113","5 Laps","9","1060.765","8","44.257","78.089","29.322","8.64","0","E.ONASSIS"
"RAFAEL PAIVA","4","4","28","","4","4","0.048","","0.161","-1 Laps","15","879.31","11","44.305","78.005","58.955","14.4","0","R.PAIVA"
"MARCOS F. DOS SANTOS","5","5","119","","1","1","0.004","","0.165","-1 Laps","15","959.801","2","44.309","77.998","54.011","14.4","0","M.SANTOS"
"JULIO CONTE","6","6","9","","17","","0.048","","0.213","1 Lap","13","1028.034","5","44.357","77.913","43.703","12.48","0","J.CONTE"
"VICTOR BROCHADO","7","7","211","","12","12","0.014","","0.227","-1 Laps","15","1008.32","5","44.371","77.889","51.412","14.4","0","V.BROCHADO"
"MAURICIO ZAFFARI","8","8","21","","2","2","0.004","","0.231","-1 Laps","15","848.86","11","44.375","77.882","61.07","14.4","0","M.ZAFFARI"
"LUIZ E. SALAU","9","9","82","","6","6","0.095","","0.326","3 Laps","11","1018.885","5","44.47","77.715","37.311","10.56","0","L.SALAU"
"LEONARDO TORRES","10","10","145","","5","5","0.006","","0.332","-1 Laps","15","1033.827","6","44.476","77.705","50.144","14.4","0","L.TORRES"
"MANOEL QUEIROZ","11","11","30","","7","7","0.099","","0.431","-2 Laps","16","1027.18","3","44.575","77.532","53.833","15.36","0","M.QUEIROZ"
"MAURO CARVALHO JR","12","12","711","","9","9","0.012","","0.443","-1 Laps","15","1063.508","2","44.587","77.511","48.744","14.4","0","M.CARVALHO"
"CARLOS E. SOUZA SG","13","13","17","","10","10","0.041","","0.484","-1 Laps","15","980.554","2","44.628","77.44","52.868","14.4","0","C.SOUZA"
"FERNANDO SCOTTI","14","14","25","","13","","0.070","","0.554","-2 Laps","16","1032.38","4","44.698","77.319","53.562","15.36","0","F.SCOTTI"
"PONTALTI JUNIOR","15","15","84","","14","","0.011","","0.565","-2 Laps","16","1064.904","9","44.709","77.3","51.926","15.36","0","P.JUNIOR"
"MARCIO DO LAGO","16","16","313","","15","","0.183","","0.748","2 Laps","12","1056.636","8","44.892","76.985","39.249","11.52","0","M.LAGO"
"EVERSON AQUINO","17","17","60","","8","8","0.260","","1.008","-4 Laps","18","1035.69","14","45.152","76.541","60.064","17.28","0","E.AQUINO"
"WELDES CAMPOS","18","18","90","","11","11","0.033","","1.041","-7 Laps","21","1061.976","3","45.185","76.486","68.341","20.16","0","W.CAMPOS"
