"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SENIOR A","1073748301","2o TREINO OFICIAL - PSKA","Practice","2019-06-27 19:30:00 UTC","2019-06-27 19:38:54 UTC","PROVISIONAL","19","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS SG","1","1","17","","7","7","","","","0","17","976.404","15","51.955","66.519","60.172","16.32","0"
"ERNANDES ONASSIS","2","2","105","","13","","0.052","","0.052","1:02.555","15","1038.959","12","52.007","66.453","49.896","14.399999999999999","0"
"VICTOR BROCHADO","3","3","211","","2","2","0.141","","0.193","1:14.184","19","1050.588","19","52.148","66.273","62.502","18.24","0"
"MAURICIO ZAFFARI","4","4","21","","1","1","0.104","","0.297","3 Laps","14","929.344","3","52.252","66.141","52.063","13.44","0"
"LEONARDO TORRES","5","5","145","","8","8","0.025","","0.322","50.707","18","1027.111","18","52.277","66.109","60.566","17.28","0"
"MARCIO DO LAGO","6","6","313","","6","6","0.089","","0.411","1:11.664","17","1048.068","17","52.366","65.997","56.057","16.32","0"
"MARCOS F. DOS SANTOS","7","7","119","","10","10","0.243","","0.654","1:06.178","9","1042.582","3","52.609","65.692","29.834","8.64","0"
"PONTALTI JUNIOR","8","8","84","","5","5","0.165","","0.819","1:08.398","16","1044.802","16","52.774","65.487","52.925","15.36","0"
"MANOEL QUEIROZ","9","9","30","","4","4","0.048","","0.867","49.067","18","1025.471","13","52.822","65.427","60.663","17.28","0"
"FERNANDO SCOTTI","10","10","25","","12","","0.113","","0.980","52.968","15","1029.372","13","52.935","65.288","50.361","14.399999999999999","0"
"RAFAEL PAIVA","11","11","28","","11","","0.122","","1.102","4 Laps","13","969.819","3","53.057","65.137","46.326","12.48","0"
"EVERSON AQUINO","12","12","60","","3","3","0.220","","1.322","48.201","18","1024.605","18","53.277","64.869","60.714","17.28","0"
"MAURO CARVALHO JR","13","13","711","","9","9","0.961","","2.283","2 Laps","15","908.141","11","54.238","63.719","57.084","14.399999999999999","0"
"LUIZ E. SALAU","14","14","82","","0","","","","","17 Laps","0","40.099","0","0.0","0.0","0.0","0.0","0"
"WELDES CAMPOS","15","15","90","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
