"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","GRADUADOS","1073748367","WARM UP - PGK","Practice","2019-06-29 16:50:00 UTC","2019-06-29 16:56:34 UTC","PROVISIONAL","9","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"BRUNO BERTONCELLO","1","1","111","FGA","10","2","","","","0","8","435.814","7","42.812","80.725","63.44","7.68","0","B.BERTONCELLO"
"ANDRE NICASTRO","2","1","28","FADF","15","","0.017","","0.017","0","5","430.24","4","42.829","80.693","40.164","4.8","0","A.NICASTRO"
"ERNANDES ONASSIS","3","1","105","FASP","14","","0.323","","0.340","0","7","444.391","7","43.152","80.089","54.439","6.72","0","E.ONASSIS"
"ENRICO DE LUCA","4","2","53","FASP","9","2","0.036","","0.376","0 Laps","7","444.052","7","43.188","80.022","54.48","6.72","0","E.LUCA"
"JOSE LUIS  MUGIATI","5","1","38","FPRA","4","3","0.018","","0.394","0","9","451.618","5","43.206","79.989","68.872","8.64","0","J.MUGIATI"
"PEDRO FERRO","6","3","927","FASP","11","3","0.044","","0.438","-1 Laps","8","432.35","5","43.25","79.908","63.948","7.68","0","P.FERRO"
"MATEUS BARELLA","7","2","101","FPRA","1","1","0.025","","0.463","0 Laps","9","449.038","5","43.275","79.861","69.268","8.64","0","M.BARELLA"
"MURILO F. BARCELLOS","8","3","25","FPRA","13","5","0.013","","0.476","1 Lap","8","448.429","3","43.288","79.837","61.655","7.68","0","M.BARCELLOS"
"AUGUSTO C. FONTANELLA","9","2","12","FGA","6","1","0.118","","0.594","0 Laps","8","411.968","5","43.406","79.62","67.112","7.68","0","A.FONTANELLA"
"GUILHERME V. LIOI","10","4","20","FPRA","2","2","0.011","","0.605","0 Laps","9","449.537","8","43.417","79.6","69.191","8.64","0","G.LIOI"
"STEFANO MARINS","11","1","35","FAUESC","3","1","0.147","","0.752","0","9","454.387","9","43.564","79.332","68.453","8.64","0","E.MARINS"
"AYRTON GIL","12","1","70","FMA","8","1","0.006","","0.758","0","9","457.788","8","43.57","79.321","67.944","8.64","0","A.GIL"
"GEORGE CRISPIM Fo","13","1","5","FAEP","5","1","0.078","","0.836","0","8","428.27","4","43.648","79.179","64.557","7.68","0","G.CRISPIM"
"VINICIUS PAPARELI","14","4","218","FASP","7","1","0.071","","0.907","1 Lap","6","329.146","4","43.719","79.05","62.999","5.76","0","V.PAPARELI"
"NICOLAS ZAPAROLLI","15","5","3","FPRA","12","4","0.638","","1.545","2 Laps","7","442.737","6","44.357","77.913","54.642","6.72","0","N.ZAPAROLLI"
"JOÃO L. POCAY","16","6","123","FPRA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","J.POCAY"
