"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","SUPER SENIOR","1073748329","TOMADA DE TEMPO - SS","Qualifying","2019-06-28 13:45:00 UTC","2019-06-28 13:50:01 UTC","PROVISIONAL","12","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANOEL QUEIROZ","1","1","30","SS","2","1","","","","0","12","648.002","11","44.428","77.789","64.0","11.52","0"
"FERNANDO PASTRO","2","2","37","SS","13","","0.055","","0.055","4 Laps","8","539.978","3","44.483","77.693","51.202","7.68","0"
"JUNIOR PINTO","3","3","19","SS","11","","0.027","","0.082","5 Laps","7","472.876","5","44.51","77.645","51.159","6.72","0"
"ANTONIO R. OLIVEIRA","4","4","177","SS","14","","0.051","","0.133","3 Laps","9","639.529","2","44.561","77.557","48.636","8.64","0"
"JEDSON VICENTE","5","1","125","SSM","7","4","0.028","","0.161","0","11","631.219","6","44.589","77.508","60.226","10.559999999999999","0"
"MARCIO DO LAGO","6","5","313","SS","15","","0.002","","0.163","5 Laps","7","579.315","4","44.591","77.504","41.76","6.72","0"
"GONÇALO ALLAGE","7","6","121","SS","9","5","0.189","","0.352","2 Laps","10","573.524","6","44.78","77.177","60.259","9.6","0"
"EDIVAN MONTEIRO","8","7","970","SS","8","4","0.034","","0.386","4 Laps","8","470.171","2","44.814","77.119","58.804","7.68","0"
"OSVALDO DRUGOVICH JR","9","2","11","SSM","1","1","0.074","","0.460","2 Laps","9","514.301","7","44.888","76.992","60.478","8.64","0"
"DOGLAS A. PIEROSAN","10","8","48","SS","10","6","0.098","","0.558","1 Lap","11","635.478","6","44.986","76.824","59.823","10.559999999999999","0"
"MUNIR ABOISSA","11","3","8","SSM","4","2","0.163","","0.721","7.686","12","638.905","8","45.149","76.547","64.911","11.52","0"
"EVERSON AQUINO","12","4","60","SSM","6","3","0.058","","0.779","10.566","12","641.785","10","45.207","76.448","64.62","11.52","0"
"CARLOS SADERI","13","9","777","SS","5","3","0.030","","0.809","5 Laps","7","418.619","6","45.237","76.398","57.79","6.72","0"
"FERNANDO SCOTTI","14","10","25","SS","3","2","0.018","","0.827","5 Laps","7","434.152","5","45.255","76.367","55.722","6.72","0"
"SANDREI A. DA SILVA","15","11","97","SS","12","","0.610","","1.437","2 Laps","10","624.644","6","45.865","75.352","55.328","9.6","0"
