"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","JUNIOR MENOR","1073748373","WARM UP - PJMK","Practice","2019-06-29 11:00:00 UTC","2019-06-29 11:05:16 UTC","PROVISIONAL","9","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"CADU BONINI","1","1","3","FPRA","2","1","","","","0","9","445.981","6","43.975","78.59","69.743","8.64","0","C.BONINI"
"JOAO PINHEIRO FILHO","2","1","10","FADF","1","1","0.271","","0.271","0","9","449.271","5","44.246","78.109","69.232","8.64","0","J.PINHEIRO"
"ENZO MARINS","3","1","58","FAUESC","14","4","0.051","","0.322","0","8","445.742","6","44.297","78.019","62.027","7.68","0","E.MARINS"
"MARIA NIENKOTTER","4","2","1","FAUESC","13","3","0.098","","0.420","0 Laps","8","443.722","7","44.395","77.847","62.309","7.68","0","M.NIENKOTTER"
"VINICIUS C. MERCEZ","5","1","198","FAUGO","4","1","0.008","","0.428","0","9","463.92","9","44.403","77.833","67.046","8.64","0","V.MERCEZ"
"PEDRO H. R. CLEROT","6","2","69","FADF","6","2","0.072","","0.500","18.7","9","467.971","9","44.475","77.707","66.466","8.64","0","P.CLEROT"
"EDUARDO PALU","7","3","127","FAUESC","5","1","0.013","","0.513","18.948","9","464.69","4","44.488","77.684","66.935","8.64","0","E.PALU"
"GABRIEL BONILHA","8","2","17","FPRA","12","3","0.079","","0.592","1 Lap","8","439.238","8","44.567","77.546","62.945","7.68","0","G.BONILHA"
"BRENO MORAES","9","1","44","FASP","7","1","0.152","","0.744","0","9","471.792","9","44.719","77.283","65.927","8.64","0","B.MORAES"
"FELIPE FALK","10","1","27","FPEA","11","1","0.043","","0.787","0","8","438.627","6","44.762","77.208","63.033","7.68","0","F.FALK"
"AURELIA NOBELS","11","2","107","FASP","15","","0.212","","0.999","2 Laps","7","437.406","7","44.974","76.844","55.308","6.72","0","A.NOBELS"
"ETHAN NOBELS","12","3","129","FASP","9","2","0.043","","1.042","1 Lap","8","435.372","8","45.017","76.771","63.504","7.68","0","E.NOBELS"
"LUCAS SIMÕES","13","1","88","FMA","10","1","0.040","","1.082","0","8","435.129","8","45.057","76.703","63.54","7.68","0","L.SIMÕES"
"ERICK SCHOTTEN","14","4","777","FAUESC","8","2","0.252","","1.334","0 Laps","8","433.577","6","45.309","76.276","63.767","7.68","0","E.SCHOTTEN"
"RAFAEL VASCO","15","3","18","FPRA","3","2","0.014","","1.348","27.887","9","473.868","8","45.323","76.253","65.639","8.64","0","R.VASCO"
