"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","JUNIOR","1073748327","1a BATERIA - PJK","Race","2019-06-28 16:40:00 UTC","2019-06-28 16:53:47 UTC","PROVISIONAL","18","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"PEDRO AIZZA","1","1","35","","1","1","","","","0","18","790.044","8","43.541","79.373","78.74","17.28","0","P.AIZZA"
"GABRIEL GOMEZ","2","2","78","","2","2","5.817","","5.817","5.817","18","795.861","8","43.802","78.901","78.164","17.28","0","G.GOMES"
"SAMUEL CRUZ","3","3","17","","3","3","1.358","","7.175","7.175","18","797.219","9","43.757","78.982","78.031","17.28","0","S.CRUZ"
"NICOLAS FABRIS","4","4","171","","8","8","0.759","","7.934","7.934","18","797.978","15","43.931","78.669","77.957","17.28","0","N.FABRIS"
"IDILSON BRANCO","5","5","70","","7","7","2.845","","10.779","10.779","18","800.823","5","43.899","78.726","77.68","17.28","0","I.BRANCO"
"RAPHAEL FUTSUKI","6","6","77","","6","6","6.062","","16.841","16.841","18","806.885","7","44.138","78.3","77.096","17.28","0","R.FUTSUKI"
"RAFAEL DIAS","7","7","215","","10","10","0.226","","17.067","17.067","18","807.111","7","43.865","78.787","77.075","17.28","0","R.DIAS"
"BRUNO PIEROZAN","8","8","12","","9","9","0.553","","17.620","17.62","18","807.664","7","44.245","78.111","77.022","17.28","0","B.PIEROZAN"
"LUIS TROMBINI","9","9","9","","5","5","1.513","","19.133","19.133","18","809.177","8","43.82","78.868","76.878","17.28","0","L.TROMBINI"
"LUCAS STAICO","10","10","11","","4","4","15 Laps","","15 Laps","15 Laps","3","136.438","2","44.212","78.169","75.991","2.88","0","L.STAICO"
