"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","MIRIM","1073748379","WARM UP - PMK","Practice","2019-06-29 16:40:00 UTC","2019-06-29 16:48:12 UTC","PROVISIONAL","8","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"THEO SALOMÃO","1","1","51","FAUGO","13","2","","","","0","8","468.463","4","51.154","67.561","59.019","7.68","0","T.SALOMÃO"
"LUCAS PONTUAL","2","1","95","FPEA","1","1","0.281","","0.281","0","8","463.84","5","51.435","67.192","59.607","7.68","0","L.PONTUAL"
"AUGUSTUS TONIOLO","3","1","111","FGA","2","1","0.036","","0.317","0","8","461.915","5","51.471","67.145","59.855","7.68","0","A.TONIOLO"
"ALEXANDRE F. LEAL Fo","4","2","728","FPEA","4","2","0.048","","0.365","5.492","8","469.332","7","51.519","67.082","58.909","7.68","0","A.LEAL"
"PEDRO CAPOBIANCO","5","1","17","FPRA","9","1","0.012","","0.377","0","8","466.796","3","51.531","67.066","59.229","7.68","0","P.CAPOBIANCO"
"REGYS R.G. DE MATOS Fo","6","1","11","FAEMT","5","1","0.148","","0.525","0","8","467.526","6","51.679","66.874","59.137","7.68","0","R.MATOS"
"ISAQUE L.T. BUENO","7","1","70","FADF","7","1","0.015","","0.540","0","8","467.207","1","51.694","66.855","59.177","7.68","0","I.BUENO"
"MIGUEL G. ROSSI","8","1","252","FAUESC","6","1","0.016","","0.556","0","8","467.939","7","51.71","66.834","59.085","7.68","0","M.ROSSI"
"MIGUEL GAZZINEO","9","1","91","FASP","3","1","0.131","","0.687","0","8","465.34","8","51.841","66.665","59.415","7.68","0","M.GAZZINEO"
"ARTUR B. MOTTA","10","2","44","FAUESC","8","2","0.151","","0.838","4.909","8","472.848","7","51.992","66.472","58.471","7.68","0","A.MOTTA"
"VITOR G.P. CAMPOS","11","2","357","FAUGO","12","1","0.211","","1.049","1 Lap","7","424.449","7","52.203","66.203","56.996","6.72","0","V.CAMPOS"
"MATHEUS RAMALHO","12","2","118","FASP","10","2","0.336","","1.385","1 Lap","7","462.27","7","52.539","65.78","52.333","6.72","0","M.RAMALHO"
"RAPHAEL GEBARA","13","1","8","FAEES","15","2","0.155","","1.540","0","7","428.644","7","52.694","65.586","56.438","6.72","0","R.GEBARA"
"ERIC YANG","14","2","911","FPRA","14","2","0.121","","1.661","1 Lap","7","427.07","4","52.815","65.436","56.646","6.72","0","E.YANG"
"JOAO PEDRO R. BONADIMAN","15","2","177","FAEES","11","1","0.509","","2.170","9.749","7","438.393","6","53.324","64.811","55.183","6.72","0","J.BONADIMAN"
