"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","FORMULA 4","1073748302","1o TREINO OFICIAL - F4","Practice","2019-06-27 17:10:00 UTC","2019-06-27 17:21:57 UTC","PROVISIONAL","16","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS TRANCOZO","1","1","13","G","4","1","","","","0","16","1027.189","11","54.929","62.918","53.832","15.36","0"
"RAFAEL S. SMANIOTO","2","2","112","G","10","","0.086","","0.086","5 Laps","11","918.881","6","55.015","62.819","41.372","10.559999999999999","0"
"ROBERTO WUTHSTRACK JR","3","3","16","G","9","","0.154","","0.240","7.954","12","1035.143","7","55.169","62.644","40.064","11.52","0"
"PAULO SANT'ANNA","4","1","11","SS","5","","0.047","","0.287","0","15","1024.09","2","55.216","62.591","50.621","14.399999999999999","0"
"GUSTAVO R. MARQUES","5","4","52","G","11","","0.024","","0.311","3 Laps","13","1024.445","10","55.24","62.563","43.856","12.48","0"
"FLAVIANO RAMOS","6","1","104","S","12","","0.112","","0.423","0","14","1070.762","14","55.352","62.437","45.187","13.44","0"
"MARCOS A. DA SILVA","7","2","1","SS","6","","0.097","","0.520","3 Laps","12","838.47","2","55.449","62.328","49.462","11.52","0"
"RODRIGO B. SANTOS","8","2","17","S","8","","0.040","","0.560","-1 Laps","15","1054.01","11","55.489","62.283","49.184","14.399999999999999","0"
"CLEDERSON F. DA CRUZ","9","5","128","G","13","","0.012","","0.572","44.702","14","1071.891","12","55.501","62.269","45.139","13.44","0"
"AZOR TONIOLO","10","3","15","S","1","1","0.048","","0.620","0 Laps","14","1023.496","14","55.549","62.215","47.273","13.44","0"
"LUCIANO GARCIA","11","4","27","S","18","","0.040","","0.660","4 Laps","10","1043.092","5","55.589","62.171","33.132","9.6","0"
"DIEGO RAMOS","12","5","107","S","14","","0.071","","0.731","1 Lap","13","1021.254","6","55.66","62.091","43.993","12.48","0"
"CARLOS A.MALLORQUIN JR","13","6","88","S","3","3","0.141","","0.872","-1 Laps","15","1026.659","14","55.801","61.934","50.494","14.399999999999999","0"
"VALDEMIRO OLIVEIRA","14","1","38","SSM","17","","0.075","","0.947","0","12","1044.023","7","55.876","61.851","39.723","11.52","0"
"LUIZ PINHEIRO","15","2","44","SSM","7","","0.570","","1.517","2.871","13","1046.894","7","56.446","61.227","42.916","12.48","0"
"JOAO V. COELHO","16","6","127","G","16","","0.010","","1.527","7.143","12","1034.332","7","56.456","61.216","40.095","11.52","0"
"LEANDRO M.S.M. DOS SANTOS","17","7","308","G","15","","1.750","","3.277","29.522","9","1056.711","8","58.206","59.375","29.435","8.64","0"
"RENATO G. CAVALCANTI","18","7","79","S","2","2","2.284","","5.561","5 Laps","9","802.961","5","60.49","57.133","38.737","8.64","0"
