"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","CADETE","1073748358","WARM UP - PCK","Practice","2019-06-29 11:20:00 UTC","2019-06-29 11:15:59 UTC","PROVISIONAL","8","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"ENZO NIENKOTTER","1","1","14","FAUESC","28","5","","","","0","7","423.093","4","49.82","69.37","57.179","6.72","0","E.NIENKOTTER"
"CHRISTIAN MOSIMANN","2","2","277","FAUESC","29","6","0.289","","0.289","2.079","7","425.172","4","50.109","68.97","56.899","6.72","0","C.MOSIMANN"
"ALFREDINHO IBIAPINA","3","1","8","FPRA","26","5","0.112","","0.401","0","7","423.627","4","50.221","68.816","57.107","6.72","0","A.IBIAPINA"
"AKYU MYASAVA","4","2","18","FPRA","25","4","0.001","","0.402","0 Laps","7","421.189","3","50.222","68.814","57.437","6.72","0","A.MYASAVA"
"HEITOR DALL AGNOL","5","1","111","FGA","8","1","0.042","","0.444","0","8","460.353","6","50.264","68.757","60.058","7.68","0","H.AGNOL"
"GABRIEL KOENIKGAN","6","1","7","FADF","11","2","0.014","","0.458","0","8","460.262","6","50.278","68.738","60.07","7.68","0","G.KOENIKGAN"
"LUCAS MEDEIROS","7","2","5","FADF","24","3","0.033","","0.491","7.679","8","467.941","5","50.311","68.693","59.084","7.68","0","L.MEDEIROS"
"ROMULO RIBAS","8","3","21","FPRA","27","6","0.149","","0.640","1.402","7","425.029","5","50.46","68.49","56.918","6.72","0","R.RIBAS"
"PEDRO H.R. M. LINS","9","3","26","FADF","9","1","0.016","","0.656","0.167","8","460.429","5","50.476","68.468","60.048","7.68","0","P.LINS"
"GABRIEL MOURA","10","3","386","FAUESC","14","2","0.157","","0.813","0 Laps","7","419.984","5","50.633","68.256","57.602","6.72","0","G.MOURA"
"WAGNER E. O. SANTILLI","11","1","505","FASP","15","4","0.047","","0.860","0","7","440.547","3","50.68","68.193","54.914","6.72","0","W.SANTILLI"
"LUCAS M. DE CASTRO","12","1","15","FMA","10","1","0.015","","0.875","0","8","461.818","7","50.695","68.172","59.868","7.68","0","L.CASTRO"
"FIRAS FAHS","13","4","3","FPRA","20","2","0.034","","0.909","45.289","8","468.916","8","50.729","68.127","58.962","7.68","0","F.FAHS"
"GABRIEL L. RIBEIRO","14","1","118","FAUGO","2","1","0.023","","0.932","0","8","465.168","6","50.752","68.096","59.437","7.68","0","G.RIBEIRO"
"LUCA WALTRICK","15","4","19","FAUESC","18","3","0.009","","0.941","45.323","8","468.416","4","50.761","68.084","59.024","7.68","0","L.WALTRICK"
"GABRIEL S. RABELO","16","2","405","FASP","7","3","0.026","","0.967","25.422","8","465.969","4","50.787","68.049","59.334","7.68","0","G.RABELO"
"MURILO ROCHA","17","3","55","FASP","5","1","0.031","","0.998","25.534","8","466.081","5","50.818","68.007","59.32","7.68","0","M.ROCHA"
"JOAO PEDRO MARTINS","18","2","9","FGA","12","2","0.027","","1.025","3.897","8","464.25","6","50.845","67.971","59.554","7.68","0","J.MARTINS"
"CHLOE DIMALANTA","19","5","243","FAUESC","1","1","0.133","","1.158","40.7","8","463.793","7","50.978","67.794","59.613","7.68","0","C.DIMALANTA"
"AUGUSTO TONIOLO","20","6","22","FAUESC","19","4","0.128","","1.286","0.833","7","423.926","6","51.106","67.624","57.067","6.72","0","A.TONIOLO"
"RAFAEL DINIZ","21","4","0","FASP","6","2","0.146","","1.432","25.946","8","466.493","3","51.252","67.432","59.268","7.68","0","R.DINIZ"
"JULIO BRITOS PINTO","22","5","43","FPRA","17","1","0.001","","1.433","2.868","7","426.495","7","51.253","67.43","56.723","6.72","0","J.PINTO"
"MATEUS M. FORTUNATO","23","1","59","FAERJ","22","3","0.029","","1.462","0","7","423.477","6","51.282","67.392","57.127","6.72","0","M.FORTUNATO"
"PIETRO NALESSO","24","2","23","FAERJ","21","2","0.050","","1.512","0.703","7","424.18","6","51.332","67.326","57.032","6.72","0","P.NALESSO"
"CAIO LACERDA","25","2","48","FAUGO","13","3","0.020","","1.532","3.638","8","468.806","5","51.352","67.3","58.975","7.68","0","C.LACERDA"
"GUILHERME FAVARETE","26","1","305","FAEMT","3","1","0.146","","1.678","0","8","465.63","8","51.498","67.109","59.378","7.68","0","G.FAVARETO"
"NICOLAS LORETTI","27","3","180","FAERJ","16","1","0.052","","1.730","1.21","7","424.687","4","51.55","67.042","56.964","6.72","0","N.LORETTI"
"ALEXANDRE MOTA Fo","28","6","31","FPRA","23","3","0.014","","1.744","1.23","7","424.857","5","51.564","67.024","56.942","6.72","0","A.MOTA"
"JOAO H. F. NETTO DA COSTA","29","3","30","FAUGO","4","2","0.377","","2.121","0.322","6","465.49","6","51.941","66.537","44.547","5.76","0","J.COSTA"
