"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","MIRIM","1073748351","1a BATERIA - PMK","Race","2019-06-28 23:05:00 UTC","2019-06-28 23:14:41 UTC","PROVISIONAL","10","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"AUGUSTUS TONIOLO","1","1","111","FGA","1","1","","","","0","10","513.318","9","50.908","67.887","67.327","9.6","0","A.TONIOLO"
"PEDRO CAPOBIANCO","2","1","17","FPRA","2","1","0.245","","0.245","0","10","513.563","7","50.863","67.947","67.295","9.6","0","P.CAPOBIANCO"
"MIGUEL G. ROSSI","3","1","252","FAUESC","3","1","4.210","","4.455","0","10","517.773","10","51.301","67.367","66.747","9.6","0","M.ROSSI"
"ALEXANDRE F. LEAL Fo","4","1","728","FPEA","5","1","0.190","","4.645","0","10","517.963","6","51.263","67.417","66.723","9.6","0","A.LEAL"
"VITOR G.P. CAMPOS","5","1","357","FAUGO","8","2","1.048","","5.693","0","10","519.011","6","51.422","67.209","66.588","9.6","0","V.CAMPOS"
"LUCAS PONTUAL","6","2","95","FPEA","6","2","0.441","","6.134","1.489","10","519.452","7","51.196","67.505","66.532","9.6","0","L.PONTUAL"
"THEO SALOMÃO","7","2","51","FAUGO","4","1","2.543","","8.677","2.984","10","521.995","4","51.218","67.476","66.208","9.6","0","T.SALOMÃO"
"MIGUEL GAZZINEO","8","1","91","FASP","10","1","1.476","","10.153","0","10","523.471","9","51.559","67.03","66.021","9.6","0","M.GAZZINEO"
"ISAQUE L.T. BUENO","9","1","70","FADF","7","1","0.464","","10.617","0","10","523.935","9","51.517","67.085","65.962","9.6","0","I.BUENO"
"ARTUR B. MOTTA","10","2","44","FAUESC","9","2","3.671","","14.288","9.833","10","527.606","9","51.767","66.761","65.503","9.6","0","A.MOTTA"
"REGYS R.G. DE MATOS Fo","11","1","11","FAEMT","11","1","0.287","","14.575","0","10","527.893","8","51.549","67.043","65.468","9.6","0","R.MATOS"
"RAPHAEL GEBARA","12","1","8","FAEES","15","2","4.424","","18.999","0","10","532.317","8","52.326","66.047","64.924","9.6","0","R.GEBARA"
"MATHEUS RAMALHO","13","2","118","FASP","12","2","2.667","","21.666","11.513","10","534.984","7","52.285","66.099","64.6","9.6","0","M.RAMALHO"
"ERIC YANG","14","2","911","FPRA","13","2","3.328","","24.994","24.749","10","538.312","9","52.623","65.675","64.201","9.6","0","E.YANG"
"JOAO PEDRO R. BONADIMAN","15","2","177","FAEES","14","1","19.880","","44.874","25.875","10","558.192","2","54.177","63.791","61.914","9.6","0","J.BONADIMAN"
