"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","JUNIOR","1073748372","3a BATERIA - PJK","Race","2019-06-29 14:10:00 UTC","2019-06-29 14:28:32 UTC","PROVISIONAL","24","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"PEDRO AIZZA","1","1","35","FAEM","1","1","","","","0","24","1051.16","17","43.474","79.496","78.907","23.04","0","P.AIZZA"
"NICOLAS FABRIS","2","2","171","FAEM","7","2","8.347","","8.347","8.347","24","1059.507","7","43.769","78.96","78.285","23.04","0","N.FABRIS"
"GABRIEL GOMEZ","3","1","78","FASP","6","1","1.101","","9.448","0","24","1060.608","8","43.785","78.931","78.204","23.04","0","G.GOMES"
"LUIS TROMBINI","4","1","9","FPRA","4","2","0.703","","10.151","0","24","1061.311","9","43.786","78.929","78.152","23.04","0","L.TROMBINI"
"SAMUEL CRUZ","5","2","17","FPRA","3","1","3.212","","13.363","3.212","24","1064.523","9","43.876","78.767","77.917","23.04","0","S.CRUZ"
"IDILSON BRANCO","6","3","70","FPRA","9","4","16.474","","29.837","19.686","24","1080.997","9","44.242","78.116","76.729","23.04","0","I.BRANCO"
"LUCAS STAICO","7","1","11","FMA","2","1","7 Laps","","7 Laps","0","17","745.899","17","43.314","79.789","78.767","16.32","0","L.STAICO"
"RAFAEL DIAS","8","2","215","FASP","8","2","6 Laps","","13 Laps","13 Laps","11","515.1","7","44.494","77.673","73.803","10.56","0","R.DIAS"
"RAPHAEL FUTSUKI","9","4","77","FPRA","5","3","7 Laps","","20 Laps","20 Laps","4","184.027","4","44.648","77.405","75.119","3.84","0","R.FUTSUKI"
"BRUNO PIEROZAN","10","3","12","FASP","10","3","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B.PIEROZAN"
