"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","GRADUADOS","1073748369","3a BATERIA - PGK","Race","2019-06-29 21:40:00 UTC","2019-06-29 21:59:02 UTC","PROVISIONAL","25","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"ANDRE NICASTRO","1","1","28","FADF","1","1","","","","0","25","1106.289","10","43.043","80.292","78.099","24.0","0","A.NICASTRO"
"BRUNO BERTONCELLO","2","1","111","FGA","2","1","3.839","","3.839","0","25","1110.128","14","42.761","80.821","77.829","24.0","0","B.BERTONCELLO"
"STEFANO MARINS","3","1","35","FAUESC","6","1","3.788","","7.627","0","25","1113.916","7","43.33","79.76","77.564","24.0","0","E.MARINS"
"PEDRO FERRO","4","1","927","FASP","16","4","0.241","","7.868","0","25","1114.157","13","42.995","80.381","77.547","24.0","0","P.FERRO"
"ERNANDES ONASSIS","5","2","105","FASP","10","3","0.178","","8.046","0.178","25","1114.335","14","43.0","80.372","77.535","24.0","0","E.ONASSIS"
"ENRICO DE LUCA","6","3","53","FASP","5","1","0.303","","8.349","0.481","25","1114.638","18","42.963","80.441","77.514","24.0","0","E.LUCA"
"JOSE LUIS  MUGIATI","7","1","38","FPRA","3","1","1.411","","9.760","0","25","1116.049","8","43.339","79.743","77.416","24.0","0","J.MUGIATI"
"JOÃO L. POCAY","8","2","123","FPRA","11","4","4.664","","14.424","4.664","25","1120.713","13","43.492","79.463","77.094","24.0","0","J.POCAY"
"MURILO F. BARCELLOS","9","3","25","FPRA","4","2","0.309","","14.733","4.973","25","1121.022","13","43.135","80.121","77.073","24.0","0","M.BARCELLOS"
"GUILHERME V. LIOI","10","4","20","FPRA","9","3","3.749","","18.482","8.722","25","1124.771","15","43.576","79.31","76.816","24.0","0","G.LIOI"
"NICOLAS ZAPAROLLI","11","5","3","FPRA","13","5","11.411","","29.893","20.133","25","1136.182","18","44.008","78.531","76.044","24.0","0","N.ZAPAROLLI"
"MATEUS BARELLA","12","6","101","FPRA","15","6","0.476","","30.369","20.609","25","1136.658","14","44.059","78.44","76.012","24.0","0","M.BARELLA"
"VINICIUS PAPARELI","13","4","218","FASP","8","2","10 Laps","","10 Laps","10 Laps","15","683.594","10","43.587","79.29","75.834","14.399999999999999","0","V.PAPARELI"
"AUGUSTO C. FONTANELLA","14","2","12","FGA","14","2","4 Laps","","14 Laps","14 Laps","11","513.863","9","43.701","79.083","73.981","10.559999999999999","0","A.FONTANELLA"
"AYRTON GIL","15","1","70","FMA","12","1","7 Laps","","21 Laps","0","4","203.934","3","44.567","77.546","67.787","3.84","0","A.GIL"
"GEORGE CRISPIM Fo","16","1","5","FAEP","7","1","6.205","","21 Laps","0","4","210.139","2","44.344","77.936","65.785","3.84","0","G.CRISPIM"
