"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SENIOR A","1073748388","WARM UP - PSKA","Practice","2019-06-29 16:20:00 UTC","2019-06-29 16:28:58 UTC","PROVISIONAL","9","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"RODRIGO  PIQUET","1","1","33","FADF","1","1","","","","0","9","442.687","3","44.195","78.199","70.262","8.64","0","R.PIQUET"
"ERNANDES ONASSIS","2","1","105","FASP","14","2","0.057","","0.057","0","8","433.539","3","44.252","78.098","63.773","7.68","0","E.ONASSIS"
"LEONARDO TORRES","3","1","145","FPRA","3","2","0.067","","0.124","0","9","444.609","7","44.319","77.98","69.958","8.64","0","L.TORRES"
"LUIZ E. SALAU","4","1","82","FPARN","15","1","0.057","","0.181","0","8","440.626","3","44.376","77.88","62.747","7.68","0","L.SALAU"
"JULIO CONTE","5","2","9","FPRA","2","1","0.069","","0.250","5.12","9","449.729","4","44.445","77.759","69.162","8.64","0","J.CONTE"
"MAURICIO ZAFFARI","6","3","21","FPRA","5","4","0.084","","0.334","4.942","9","449.551","4","44.529","77.612","69.189","8.64","0","M.ZAFFARI"
"JUNIOR PINTO","7","1","19","FAEM","13","1","0.017","","0.351","0","8","421.742","6","44.546","77.583","65.557","7.68","0","J.PINTO"
"RAFAEL PAIVA","8","4","28","FPRA","6","5","0.032","","0.383","1 Lap","8","406.91","7","44.578","77.527","67.946","7.68","0","R.PAIVA"
"VICTOR BROCHADO","9","5","211","FPRA","12","10","0.025","","0.408","2 Laps","7","377.967","3","44.603","77.484","64.006","6.72","0","V.BROCHADO"
"MAURO CARVALHO JR","10","6","711","FPRA","4","3","0.007","","0.415","2 Laps","7","359.485","4","44.61","77.471","67.296","6.72","0","M.CARVALHO"
"PONTALTI JUNIOR","11","7","84","FPRA","7","6","0.081","","0.496","8.258","8","452.867","3","44.691","77.331","61.051","7.68","0","P.JUNIOR"
"MANOEL QUEIROZ","12","8","30","FPRA","11","9","0.057","","0.553","16.836","9","461.445","9","44.748","77.233","67.406","8.64","0","M.QUEIROZ"
"CARLOS E. SOUZA SG","13","9","17","FPRA","10","8","0.015","","0.568","14.294","9","458.903","8","44.763","77.207","67.779","8.64","0","C.SOUZA"
"MARCOS F. DOS SANTOS","14","10","119","FPRA","8","7","0.170","","0.738","5 Laps","4","442.059","4","44.933","76.915","31.272","3.84","0","M.SANTOS"
"WELDES CAMPOS","15","2","90","FASP","9","1","0.104","","0.842","30.165","9","463.704","9","45.037","76.737","67.077","8.64","0","W.CAMPOS"
"MARCIO DO LAGO","16","11","313","FPRA","16","","1.374","","2.216","7 Laps","2","420.763","1","46.411","74.465","16.427","1.92","0","M.LAGO"
"FERNANDO SCOTTI","17","12","25","FPRA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F.SCOTTI"
