"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SENIOR A","1073748339","1a BATERIA - PSKA","Race","2019-06-28 22:35:00 UTC","2019-06-28 22:49:07 UTC","PROVISIONAL","18","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"JULIO CONTE","1","1","9","FPRA","2","1","","","","0","18","800.297","7","44.13","78.314","77.731","17.28","0","J.CONTE"
"ERNANDES ONASSIS","2","1","105","FASP","1","1","3.399","","3.399","0","18","803.696","7","44.273","78.061","77.402","17.28","0","E.ONASSIS"
"CARLOS E. SOUZA SG","3","2","17","FPRA","3","2","0.221","","3.620","3.62","18","803.917","17","44.286","78.038","77.381","17.28","0","C.SOUZA"
"RAFAEL PAIVA","4","3","28","FPRA","10","6","3.261","","6.881","6.881","18","807.178","10","44.418","77.806","77.069","17.28","0","R.PAIVA"
"MAURICIO ZAFFARI","5","4","21","FPRA","5","4","0.203","","7.084","7.084","18","807.381","10","44.383","77.868","77.049","17.28","0","M.ZAFFARI"
"JUNIOR PINTO","6","1","19","FAEM","7","1","2.404","","9.488","0","18","809.785","9","44.576","77.531","76.82","17.28","0","J.PINTO"
"PONTALTI JUNIOR","7","5","84","FPRA","14","10","4.952","","14.440","14.44","18","814.737","8","44.671","77.366","76.353","17.28","0","P.JUNIOR"
"MARCOS F. DOS SANTOS","8","6","119","FPRA","4","3","0.151","","14.591","14.591","18","814.888","11","44.528","77.614","76.339","17.28","0","M.SANTOS"
"FERNANDO SCOTTI","9","7","25","FPRA","13","9","0.130","","14.721","14.721","18","815.018","7","44.615","77.463","76.327","17.28","0","F.SCOTTI"
"MAURO CARVALHO JR","10","8","711","FPRA","11","7","0.973","","15.694","15.694","18","815.991","8","44.66","77.385","76.236","17.28","0","M.CARVALHO"
"LUIZ E. SALAU","11","1","82","FPARN","8","1","20.326","","36.020","0","18","836.317","5","44.55","77.576","74.383","17.28","0","L.SALAU"
"LEONARDO TORRES","12","9","145","FPRA","12","8","3 Laps","","3 Laps","3 Laps","15","674.529","9","44.47","77.715","76.854","14.399999999999999","0","L.TORRES"
"VICTOR BROCHADO","13","10","211","FPRA","6","5","4 Laps","","7 Laps","7 Laps","11","553.635","6","45.087","76.652","68.666","10.559999999999999","0","V.BROCHADO"
"WELDES CAMPOS","14","2","90","FASP","16","2","1 Lap","","8 Laps","8 Laps","10","460.285","3","44.818","77.112","75.084","9.6","0","W.CAMPOS"
"RODRIGO  PIQUET","15","1","33","FADF","9","1","10 Laps","","18 Laps","0","0","0.694","0","0.0","0.0","0.0","0.0","0","R.PIQUET"
"MARCIO DO LAGO","16","11","313","FPRA","15","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M.LAGO"
