"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","JUNIOR","1073748325","3o TREINO OFICIAL - PJK","Practice","2019-06-28 12:00:00 UTC","2019-06-28 12:01:24 UTC","PROVISIONAL","19","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO AIZZA","1","1","35","","9","9","","","","0","19","1054.818","18","51.588","66.992","62.251","18.24","0"
"NICOLAS FABRIS","2","2","171","","4","4","0.232","","0.232","0 Laps","19","1049.441","16","51.82","66.692","62.57","18.24","0"
"LUIS TROMBINI","3","3","9","","10","","0.364","","0.596","3 Laps","16","1043.096","15","52.184","66.227","53.011","15.36","0"
"SAMUEL CRUZ","4","4","17","","5","5","0.022","","0.618","2 Laps","17","1040.375","17","52.206","66.199","56.472","16.32","0"
"LUCAS STAICO","5","5","11","","1","1","0.072","","0.690","2.606","17","1057.424","7","52.278","66.108","55.561","16.32","0"
"GABRIEL GOMEZ","6","6","78","","8","8","0.215","","0.905","16.379","15","1071.197","9","52.493","65.837","48.394","14.399999999999999","0"
"IDILSON BRANCO","7","7","70","","6","6","0.090","","0.995","4 Laps","15","1034.738","9","52.583","65.725","50.1","14.399999999999999","0"
"RAFAEL DIAS","8","8","215","","2","2","0.250","","1.245","7.564","18","1062.382","11","52.833","65.414","58.555","17.28","0"
"BRUNO PIEROZAN","9","9","12","","3","3","0.274","","1.519","13 Laps","6","354.49","3","53.107","65.076","58.495","5.76","0"
"RAPHAEL FUTSUKI","10","10","77","","7","7","0.291","","1.810","2 Laps","17","1028.874","14","53.398","64.722","57.103","16.32","0"
