"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","MIRIM","1073748380","2a BATERIA - PMK","Race","2019-06-29 18:40:00 UTC","2019-06-29 18:49:23 UTC","PROVISIONAL","10","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"THEO SALOMÃO","1","1","51","FAUGO","7","2","","","","0","10","515.961","7","51.093","67.641","66.982","9.6","0","T.SALOMÃO"
"PEDRO CAPOBIANCO","2","1","17","FPRA","1","1","0.196","","0.196","0","10","516.157","8","51.215","67.48","66.956","9.6","0","P.CAPOBIANCO"
"MIGUEL G. ROSSI","3","1","252","FAUESC","2","1","0.262","","0.458","0","10","516.419","9","51.034","67.72","66.922","9.6","0","M.ROSSI"
"ALEXANDRE F. LEAL Fo","4","1","728","FPEA","4","1","0.050","","0.508","0","10","516.469","10","51.025","67.732","66.916","9.6","0","A.LEAL"
"VITOR G.P. CAMPOS","5","2","357","FAUGO","5","1","2.707","","3.215","3.215","10","519.176","4","51.368","67.279","66.567","9.6","0","V.CAMPOS"
"AUGUSTUS TONIOLO","6","1","111","FGA","3","1","0.396","","3.611","0","10","519.572","7","51.6","66.977","66.516","9.6","0","A.TONIOLO"
"REGYS R.G. DE MATOS Fo","7","1","11","FAEMT","11","1","1.743","","5.354","0","10","521.315","6","51.577","67.007","66.294","9.6","0","R.MATOS"
"ARTUR B. MOTTA","8","2","44","FAUESC","10","2","0.397","","5.751","5.293","10","521.712","10","51.424","67.206","66.243","9.6","0","A.MOTTA"
"MIGUEL GAZZINEO","9","1","91","FASP","8","1","3.506","","9.257","0","10","525.218","5","51.48","67.133","65.801","9.6","0","M.GAZZINEO"
"ISAQUE L.T. BUENO","10","1","70","FADF","9","1","0.707","","9.964","0","10","525.925","7","51.646","66.917","65.713","9.6","0","I.BUENO"
"LUCAS PONTUAL","11","2","95","FPEA","6","2","0.120","","10.084","9.576","10","526.045","5","51.715","66.828","65.698","9.6","0","L.PONTUAL"
"RAPHAEL GEBARA","12","1","8","FAEES","12","1","6.084","","16.168","0","10","532.129","7","52.579","65.73","64.947","9.6","0","R.GEBARA"
"MATHEUS RAMALHO","13","2","118","FASP","13","2","0.247","","16.415","7.158","10","532.376","7","52.386","65.972","64.917","9.6","0","M.RAMALHO"
"ERIC YANG","14","2","911","FPRA","14","2","14.026","","30.441","30.245","10","546.402","8","53.15","65.024","63.25","9.6","0","E.YANG"
"JOAO PEDRO R. BONADIMAN","15","2","177","FAEES","15","2","6.120","","36.561","20.393","10","552.522","8","53.432","64.68","62.55","9.6","0","J.BONADIMAN"
