"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","JUNIOR MENOR","1073748292","1o TREINO OFICIAL - PJMK","Practice","2019-06-27 11:00:00 UTC","2019-06-27 11:31:26 UTC","PROVISIONAL","19","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO H. R. CLEROT","1","1","69","","6","6","","","","0","13","703.411","10","52.263","66.127","63.872","12.48","0"
"EDUARDO PALU","2","2","127","","12","12","0.124","","0.124","6:06.844","18","1070.255","14","52.387","65.971","58.124","17.28","0"
"BRENO MORAES","3","3","44","","7","7","0.021","","0.145","6:08.587","19","1071.998","16","52.408","65.944","61.254","18.24","0"
"CARLOS E. B. FRANCO","4","4","3","","1","1","0.045","","0.190","6:10.696","19","1074.107","18","52.453","65.888","61.134","18.24","0"
"MARIA NIENKOTTER","5","5","1","","3","3","0.563","","0.753","5:33.006","18","1036.417","16","53.016","65.188","60.022","17.28","0"
"JOAO PINHEIRO FILHO","6","6","10","","14","14","0.021","","0.774","5:36.709","17","1040.12","8","53.037","65.162","56.486","16.32","0"
"ENZO MARINS","7","7","58","","5","5","0.164","","0.938","5:37.159","17","1040.57","13","53.201","64.961","56.461","16.32","0"
"GABRIEL BONILHA","8","8","17","","10","10","0.136","","1.074","5:53.114","16","1056.525","16","53.337","64.796","52.338","15.36","0"
"LUCAS SIMÕES","9","9","88","","2","2","0.090","","1.164","5:55.235","18","1058.646","15","53.427","64.686","58.762","17.28","0"
"AURELIA NOBELS","10","10","107","","16","","0.281","","1.445","6:14.928","13","1078.339","12","53.708","64.348","41.664","12.48","0"
"MATEUS C. DE FARIAS","11","11","145","","4","4","0.192","","1.637","5:35.244","13","1038.655","8","53.9","64.119","43.256","12.48","0"
"FELIPE FALK","12","12","27","","9","9","0.553","","2.190","5:37.643","16","1041.054","15","54.453","63.468","53.115","15.36","0"
"ETHAN NOBELS","13","13","129","","15","","0.423","","2.613","6:10.573","13","1073.984","9","54.876","62.978","41.833","12.48","0"
"ERICK SCHOTTEN","14","14","777","","13","13","0.693","","3.306","6:09.26","15","1072.671","6","55.569","62.193","48.328","14.399999999999999","0"
"VINICIUS C. MARCEZ","15","15","198","","8","8","0.038","","3.344","2:11.494","10","834.905","8","55.607","62.15","41.394","9.6","0"
"RAFAEL VASCO","16","16","18","","11","11","9.594","","12.938","4:23.677","9","967.088","5","65.201","53.005","32.163","8.64","0"
