"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","CADETE","1073748359","2a BATERIA - PCK","Race","2019-06-29 12:20:00 UTC","2019-06-29 12:31:46 UTC","PROVISIONAL","12","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"AKYU MYASAVA","1","1","18","FPRA","2","1","","","","0","12","615.381","8","50.953","67.827","67.392","11.52","0","A.MYASAVA"
"ALFREDINHO IBIAPINA","2","2","8","FPRA","14","4","1.190","","1.190","1.19","12","616.571","9","50.542","68.379","67.262","11.52","0","A.IBIAPINA"
"PEDRO H.R. M. LINS","3","1","26","FADF","8","3","1.410","","2.600","0","12","617.981","6","50.832","67.989","67.109","11.52","0","P.LINS"
"WAGNER E. O. SANTILLI","4","1","505","FASP","5","2","0.303","","2.903","0","12","618.284","8","50.988","67.781","67.076","11.52","0","W.SANTILLI"
"JOAO PEDRO MARTINS","5","1","9","FGA","10","1","0.238","","3.141","0","12","618.522","11","50.922","67.869","67.05","11.52","0","J.MARTINS"
"CHRISTIAN MOSIMANN","6","1","277","FAUESC","6","2","0.651","","3.792","0","12","619.173","10","51.069","67.673","66.98","11.52","0","C.MOSIMANN"
"HEITOR DALL AGNOL","7","2","111","FGA","25","2","3.474","","7.266","4.125","12","622.647","5","50.896","67.903","66.606","11.52","0","H.AGNOL"
"ENZO NIENKOTTER","8","2","14","FAUESC","4","1","0.323","","7.589","3.797","12","622.97","11","50.51","68.422","66.571","11.52","0","E.NIENKOTTER"
"MURILO ROCHA","9","2","55","FASP","3","1","0.773","","8.362","5.459","12","623.743","11","51.107","67.623","66.489","11.52","0","M.ROCHA"
"LUCAS MEDEIROS","10","2","5","FADF","1","1","0.695","","9.057","6.457","12","624.438","8","50.822","68.002","66.415","11.52","0","L.MEDEIROS"
"FIRAS FAHS","11","3","3","FPRA","9","2","0.158","","9.215","9.215","12","624.596","5","51.024","67.733","66.398","11.52","0","F.FAHS"
"GABRIEL L. RIBEIRO","12","1","118","FAUGO","12","1","0.295","","9.510","0","12","624.891","12","51.231","67.459","66.367","11.52","0","G.RIBEIRO"
"GABRIEL MOURA","13","3","386","FAUESC","11","3","0.189","","9.699","5.907","12","625.08","8","50.947","67.835","66.347","11.52","0","G.MOURA"
"ROMULO RIBAS","14","4","21","FPRA","13","3","0.180","","9.879","9.879","12","625.26","5","51.022","67.735","66.328","11.52","0","R.RIBAS"
"LUCA WALTRICK","15","4","19","FAUESC","21","6","4.373","","14.252","10.46","12","629.633","9","51.141","67.578","65.867","11.52","0","L.WALTRICK"
"GABRIEL S. RABELO","16","3","405","FASP","15","3","0.542","","14.794","11.891","12","630.175","11","51.244","67.442","65.81","11.52","0","G.RABELO"
"JULIO BRITOS PINTO","17","5","43","FPRA","26","6","2.918","","17.712","17.712","12","633.093","11","51.386","67.256","65.507","11.52","0","J.PINTO"
"NICOLAS LORETTI","18","1","180","FAERJ","17","1","0.447","","18.159","0","12","633.54","11","51.836","66.672","65.461","11.52","0","N.LORETTI"
"RAFAEL DINIZ","19","4","0","FASP","28","4","1.998","","20.157","17.254","12","635.538","4","51.683","66.869","65.255","11.52","0","R.DINIZ"
"AUGUSTO TONIOLO","20","5","22","FAUESC","19","5","2.240","","22.397","18.605","12","637.778","8","51.844","66.662","65.026","11.52","0","A.TONIOLO"
"MATEUS M. FORTUNATO","21","2","59","FAERJ","23","2","7.502","","29.899","11.74","12","645.28","3","52.345","66.023","64.27","11.52","0","M.FORTUNATO"
"CHLOE DIMALANTA","22","6","243","FAUESC","18","4","0.287","","30.186","26.394","12","645.567","4","51.482","67.13","64.241","11.52","0","C.DIMALANTA"
"PIETRO NALESSO","23","3","23","FAERJ","27","3","0.324","","30.510","12.351","12","645.891","12","51.731","66.807","64.209","11.52","0","P.NALESSO"
"CAIO LACERDA","24","2","48","FAUGO","24","3","4.988","","35.498","25.988","12","650.879","10","51.583","66.999","63.717","11.52","0","C.LACERDA"
"JOAO H. F. NETTO DA COSTA","25","3","30","FAUGO","16","2","2 Laps","","2 Laps","2 Laps","10","518.49","5","51.195","67.507","66.655","9.6","0","J.COSTA"
"GABRIEL KOENIKGAN","26","3","7","FADF","7","2","2 Laps","","4 Laps","4 Laps","8","416.762","3","51.001","67.763","66.34","7.68","0","G.KOENIKGAN"
"GUILHERME FAVARETE","27","1","305","FAEMT","22","1","5 Laps","","9 Laps","0","3","162.443","3","51.644","66.92","63.825","2.88","0","G.FAVARETO"
"ALEXANDRE MOTA Fo","28","6","31","FPRA","20","5","21.311","","9 Laps","9 Laps","3","183.754","2","64.028","53.976","56.423","2.88","0","A.MOTA"
"LUCAS M. DE CASTRO","29","1","15","FMA","29","1","3 Laps","","12 Laps","0","0","3.877","0","0.0","0.0","0.0","0.0","0","L.CASTRO"
