"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","SUPER SENIOR","1073748328","3o TREINO OFICIAL - SS","Practice","2019-06-28 12:20:00 UTC","2019-06-28 12:20:06 UTC","PROVISIONAL","19","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUNIOR PINTO","1","1","19","SS","10","","","","","0","16","1068.444","16","50.53","68.395","51.754","15.36","0"
"OSVALDO DRUGOVICH JR","2","1","11","SSM","6","2","0.713","","0.713","0","18","1047.226","18","51.243","67.443","59.403","17.28","0"
"DOGLAS A. PIEROSAN","3","2","48","SS","12","","0.007","","0.720","15.361","17","1083.805","17","51.25","67.434","54.209","16.32","0"
"ANTONIO R. OLIVEIRA","4","3","177","SS","5","4","0.041","","0.761","0 Laps","16","1066.127","16","51.291","67.38","51.866","15.36","0"
"GONÇALO ALLAGE","5","4","121","SS","9","","0.083","","0.844","1 Lap","15","1035.792","15","51.374","67.271","50.049","14.4","0"
"MUNIR ABOISSA","6","2","8","SSM","1","1","0.092","","0.936","6.427","19","1053.653","18","51.466","67.151","62.32","18.24","0"
"JEDSON VICENTE","7","3","125","SSM","14","","0.003","","0.939","2.306","15","1049.532","15","51.469","67.147","49.393","14.4","0"
"SANDREI A. DA SILVA","8","5","97","SS","3","2","0.143","","1.082","-1 Laps","17","1044.991","17","51.612","66.961","56.222","16.32","0"
"CARLOS SADERI","9","6","777","SS","2","1","0.137","","1.219","10.659","17","1079.103","17","51.749","66.784","54.445","16.32","0"
"FERNANDO SCOTTI","10","7","25","SS","15","","0.143","","1.362","11.377","13","1079.821","13","51.892","66.6","41.607","12.48","0"
"MARCIO DO LAGO","11","8","313","SS","11","","0.139","","1.501","0 Laps","16","1065.528","11","52.031","66.422","51.895","15.36","0"
"MANOEL QUEIROZ","12","9","30","SS","4","3","0.098","","1.599","5 Laps","11","652.977","10","52.129","66.297","58.22","10.56","0"
"FERNANDO PASTRO","13","10","37","SS","7","","0.053","","1.652","8 Laps","8","538.828","7","52.182","66.23","51.311","7.68","0"
"EDIVAN MONTEIRO","14","11","970","SS","8","","0.125","","1.777","5 Laps","11","748.69","11","52.307","66.071","50.777","10.56","0"
"EVERSON AQUINO","15","4","60","SSM","13","","0.233","","2.010","1.888","16","1049.114","13","52.54","65.778","52.707","15.36","0"
