"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","MIRIM","1073748289","2o TREINO OFICIAL - PMK","Practice","2019-06-27 20:50:00 UTC","2019-06-27 20:58:30 UTC","PROVISIONAL","17","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTUR B. MOTA","1","1","44","","9","9","","","","0","17","1070.84","17","57.927","59.661","54.865","16.32","0"
"REGYS R.G. DE MATOS Fo","2","2","11","","15","15","0.202","","0.202","1 Lap","16","1039.993","9","58.129","59.454","53.17","15.36","0"
"PEDRO CAPOBIANCO","3","3","17","","10","10","0.182","","0.384","2 Laps","15","1062.799","13","58.311","59.268","48.777","14.399999999999999","0"
"AUGUSTUS TONIOLO","4","4","1","","1","1","0.431","","0.815","7.15","15","1077.99","4","58.742","58.834","48.089","14.399999999999999","0"
"THEO SALOMÃO","5","5","51","","11","11","0.206","","1.021","3 Laps","14","1038.537","9","58.948","58.628","46.589","13.44","0"
"ISAQUE L.T. BUENO","6","6","70","","12","12","0.059","","1.080","4.485","16","1075.325","3","59.007","58.569","51.423","15.36","0"
"MIGUEL GAZZINEO","7","7","91","","2","2","0.030","","1.110","0 Laps","17","1069.188","13","59.037","58.54","54.95","16.32","0"
"LUCAS PONTUAL","8","8","95","","6","6","0.022","","1.132","0 Laps","17","1068.63","3","59.059","58.518","54.979","16.32","0"
"VITOR G.P. CAMPOS","9","9","357","","4","4","0.066","","1.198","1 Lap","16","1017.084","7","59.125","58.452","54.367","15.36","0"
"ALEXANDRE F. LEAL Fo","10","10","728","","8","8","0.564","","1.762","1 Lap","16","1032.435","6","59.689","57.9","53.559","15.36","0"
"RAPHAEL GEBARA","11","11","8","","13","13","0.215","","1.977","3 Laps","14","1023.73","7","59.904","57.692","47.262","13.44","0"
"JOAO PEDRO R. BONADIMAN","12","12","177","","3","3","0.184","","2.161","1 Lap","16","1024.326","4","60.088","57.516","53.983","15.36","0"
"MIGUEL G. ROSSI","13","13","252","","5","5","0.328","","2.489","1 Lap","16","1025.67","13","60.416","57.203","53.912","15.36","0"
"MATHEUS RAMALHO","14","14","118","","7","7","0.128","","2.617","1 Lap","16","1032.035","12","60.544","57.082","53.58","15.36","0"
"ERIC YANG","15","15","911","","14","14","1.711","","4.328","3 Laps","14","1054.746","13","62.255","55.514","45.873","13.44","0"
