"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","JUNIOR MENOR","1073748317","TOMADA DE TEMPO - PJMK","Qualifying","2019-06-28 13:00:00 UTC","2019-06-28 13:09:09 UTC","PROVISIONAL","13","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIA NIENKOTTER","1","1","1","","16","","","","","0","10","626.21","6","44.617","77.459","55.189","9.6","0"
"VINICIUS C. MERCEZ","2","2","198","","14","","0.034","","0.034","11.911","12","638.121","4","44.651","77.4","64.991","11.52","0"
"CADU BONINI","3","3","3","","1","1","","","0.034","3.544","13","629.754","6","44.651","77.4","71.342","12.48","0"
"PEDRO H. R. CLEROT","4","4","69","","9","9","0.110","","0.144","-2 Laps","12","605.316","8","44.761","77.21","68.513","11.52","0"
"JOAO PINHEIRO FILHO","5","5","10","","3","3","0.132","","0.276","12.483","13","638.693","11","44.893","76.983","70.344","12.48","0"
"ENZO MARINS","6","6","58","","8","8","0.020","","0.296","-2 Laps","12","603.813","12","44.913","76.949","68.684","11.52","0"
"EDUARDO PALU","7","7","127","","10","10","0.015","","0.311","-1 Laps","11","569.622","5","44.928","76.923","66.739","10.559999999999999","0"
"BRENO MORAES","8","8","44","","2","2","0.040","","0.351","16.286","13","642.496","11","44.968","76.855","69.927","12.48","0"
"MATEUS C. DE FARIAS","9","9","145","","12","12","0.099","","0.450","-2 Laps","12","623.765","4","45.067","76.686","66.487","11.52","0"
"GABRIEL BONILHA","10","10","17","","15","","0.109","","0.559","0 Laps","10","605.695","8","45.176","76.501","57.058","9.6","0"
"ETHAN NOBELS","11","11","129","","7","7","0.094","","0.653","-2 Laps","12","608.95","11","45.27","76.342","68.104","11.52","0"
"LUCAS SIMÕES","12","12","88","","5","5","0.014","","0.667","-2 Laps","12","604.877","11","45.284","76.318","68.563","11.52","0"
"AURELIA NOBELS","13","13","107","","13","","0.019","","0.686","15.784","12","641.994","7","45.303","76.286","64.599","11.52","0"
"ERICK SCHOTTEN","14","14","777","","11","11","0.016","","0.702","15.879","12","642.089","8","45.319","76.259","64.589","11.52","0"
"FELIPE FALK","15","15","27","","6","6","0.253","","0.955","-2 Laps","12","603.56","9","45.572","75.836","68.712","11.52","0"
"RAFAEL VASCO","16","16","18","","4","4","0.016","","0.971","-2 Laps","12","603.208","9","45.588","75.809","68.752","11.52","0"
