"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","JUNIOR MENOR","1073748316","3o TREINO OFICIAL - PJMK","Practice","2019-06-28 11:00:00 UTC","2019-06-28 11:17:22 UTC","PROVISIONAL","18","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS E. B. FRANCO","1","1","3","","10","10","","","","0","18","1044.575","9","52.318","66.058","59.553","17.28","0"
"EDUARDO PALU","2","2","127","","7","7","0.194","","0.194","14.975","17","1059.55","6","52.512","65.814","55.45","16.32","0"
"MATEUS C. DE FARIAS","3","3","145","","15","","0.100","","0.294","19.393","15","1063.968","15","52.612","65.688","48.723","14.399999999999999","0"
"BRENO MORAES","4","4","44","","11","11","0.285","","0.579","3.907","10","1048.482","8","52.897","65.335","32.962","9.6","0"
"JOAO PINHEIRO FILHO","5","5","10","","16","","0.012","","0.591","4.065","15","1048.64","13","52.909","65.32","49.435","14.399999999999999","0"
"GABRIEL BONILHA","6","6","17","","8","8","0.004","","0.595","11.851","15","1056.426","13","52.913","65.315","49.071","14.399999999999999","0"
"ETHAN NOBELS","7","7","129","","3","3","0.441","","1.036","30.968","16","1075.543","14","53.354","64.775","51.412","15.36","0"
"LUCAS SIMÕES","8","8","88","","1","1","0.080","","1.116","2 Laps","16","932.202","15","53.434","64.678","59.318","15.36","0"
"AURELIA NOBELS","9","9","107","","9","9","0.016","","1.132","14.157","17","1058.732","11","53.45","64.659","55.493","16.32","0"
"RAFAEL VASCO","10","10","18","","2","2","0.250","","1.382","26.088","16","1070.663","9","53.7","64.358","51.647","15.36","0"
"MARIA NIENKOTTER","11","11","1","","14","","0.144","","1.526","9.105","14","1053.68","3","53.844","64.185","45.919","13.44","0"
"PEDRO H. R. CLEROT","12","12","69","","12","12","0.054","","1.580","7 Laps","11","1030.992","7","53.898","64.121","36.873","10.559999999999999","0"
"ENZO MARINS","13","13","58","","4","4","0.106","","1.686","3 Laps","15","946.178","14","54.004","63.995","54.789","14.399999999999999","0"
"FELIPE FALK","14","14","27","","6","6","1.530","","3.216","12.089","14","1056.664","10","55.534","62.232","45.789","13.44","0"
"VINICIUS C. MERCEZ","15","15","198","","5","5","0.275","","3.491","7 Laps","11","970.19","9","55.809","61.925","39.184","10.559999999999999","0"
"ERICK SCHOTTEN","16","16","777","","13","13","0.179","","3.670","7.21","14","1051.785","12","55.988","61.728","46.002","13.44","0"
