"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","FORMULA 4","1073748366","3a BATERIA - F4","Race","2019-06-29 21:00:00 UTC","2019-06-29 21:18:20 UTC","PROVISIONAL","22","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"FLAVIANO RAMOS - FAUESC","1","1","104","S","1","1","","","","0","22","1058.797","10","47.65","72.529","71.81","21.119999999999997","0","F.RAMOS"
"ROBERTO WUTHSTRACK JR - FAUESC","2","1","16","G","2","1","0.388","","0.388","0","22","1059.185","13","47.626","72.565","71.783","21.119999999999997","0","R.WUTHSTRACK"
"RAFAEL S. SMANIOTO - FPRA","3","2","112","G","3","2","0.110","","0.498","0.11","22","1059.295","13","47.395","72.919","71.776","21.119999999999997","0","R.SMANIOTO"
"MARCOS A. DA SILVA - FAERJ","4","1","1","SS","4","1","0.212","","0.710","0","22","1059.507","14","47.709","72.439","71.762","21.119999999999997","0","M.SILVA"
"GUSTAVO R. MARQUES - FPRA","5","3","52","G","5","3","0.322","","1.032","0.644","22","1059.829","14","47.686","72.474","71.74","21.119999999999997","0","G.MARQUES"
"CLEDERSON F. DA CRUZ - FAUESC","6","4","128","G","9","4","3.166","","4.198","3.81","22","1062.995","15","47.845","72.233","71.526","21.119999999999997","0","C.CRUZ"
"LUCIANO GARCIA - FAMS","7","2","27","S","8","3","0.278","","4.476","4.476","22","1063.273","14","47.712","72.435","71.508","21.119999999999997","0","L.GARCIA"
"PAULO SANT'ANNA - FASP","8","2","11","SS","6","2","0.906","","5.382","4.672","22","1064.179","7","47.934","72.099","71.447","21.119999999999997","0","P.SANT'ANNA"
"RENATO G. CAVALCANTI - FPRA","9","3","79","S","11","5","6.423","","11.805","11.805","22","1070.602","13","48.075","71.888","71.018","21.119999999999997","0","R.CAVALCANTI"
"LUCAS TRANCOZO - FPRA","10","5","13","G","19","7","0.344","","12.149","11.761","22","1070.946","13","47.875","72.188","70.995","21.119999999999997","0","L.TRANCOZO"
"AZOR TONIOLO - FASP","11","4","15","S","12","6","1.739","","13.888","13.888","22","1072.685","15","48.196","71.707","70.88","21.119999999999997","0","A.TONIOLO"
"CARLOS A.MALLORQUIN JR - FPRA","12","5","88","S","7","2","0.139","","14.027","14.027","22","1072.824","11","47.996","72.006","70.871","21.119999999999997","0","C.MALLORQUIN"
"DIEGO RAMOS - FAUESC","13","6","107","S","10","4","0.666","","14.693","14.693","22","1073.49","14","48.015","71.978","70.827","21.119999999999997","0","D.RAMOS"
"LUIZ PINHEIRO - FMA","14","1","44","SSM","15","3","5.946","","20.639","0","22","1079.436","8","48.432","71.358","70.437","21.119999999999997","0","L.PINHEIRO"
"JOAO V. COELHO - FAUESC","15","6","127","G","16","5","0.549","","21.188","20.8","22","1079.985","19","48.445","71.339","70.401","21.119999999999997","0","J.COELHO"
"VALDEMIRO OLIVEIRA - FAB","16","2","38","SSM","13","1","1.051","","22.239","1.6","22","1081.036","15","48.119","71.822","70.333","21.119999999999997","0","V.OLIVEIRA"
"RODRIGO VICENTE - FPRA","17","7","125","G","22","8","0.430","","22.669","22.281","22","1081.466","12","48.155","71.768","70.305","21.119999999999997","0","R.VICENTE"
"LEANDRO M.S.M. DOS SANTOS - FAUESC","18","8","308","G","17","6","10.534","","33.203","32.815","22","1092.0","4","49.01","70.516","69.626","21.119999999999997","0","L.SANTOS"
"NESTOR FERENS - FAUESC","19","3","45","SSM","14","2","4 Laps","","4 Laps","4 Laps","18","878.026","11","48.291","71.566","70.85","17.28","0","N.FERENS"
"RODRIGO B. SANTOS - FPRA","20","7","17","S","21","7","0.959","","4 Laps","4 Laps","18","878.985","12","47.883","72.176","70.773","17.28","0","R.SANTOS"
"RONALDO OLIVEIRA - FPRA","21","3","280","SS","20","4","0.302","","4 Laps","4 Laps","18","879.287","10","48.013","71.981","70.748","17.28","0","R.OLIVEIRA"
"EDEWARDO T. TANABE - FPRA","22","4","129","SS","18","3","5 Laps","","9 Laps","9 Laps","13","640.546","7","48.129","71.807","70.14","12.48","0","E.TANABE"
"TICK SALIBA - FAUESC","23","8","111","S","23","8","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.SALIBA"
