"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SENIOR A","1073748300","1o TREINO OFICIAL - PSKA","Practice","2019-06-27 16:50:00 UTC","2019-06-27 17:03:54 UTC","PROVISIONAL","15","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNANDES ONASSIS","1","1","105","","4","4","","","","0","13","1023.583","13","52.834","65.412","43.893","12.48","0"
"MARCOS F. DOS SANTOS","2","2","119","","11","","4.212","","4.212","6 Laps","7","566.86","4","57.046","60.583","42.677","6.72","0"
"RAFAEL PAIVA","3","3","28","","2","2","0.108","","4.320","6 Laps","7","488.551","3","57.154","60.468","49.518","6.72","0"
"MAURICIO ZAFFARI","4","4","21","","6","6","0.567","","4.887","5 Laps","8","601.263","5","57.721","59.874","45.983","7.68","0"
"MARCIO DO LAGO","5","5","313","","9","9","0.421","","5.308","-2 Laps","15","1003.545","6","58.142","59.441","51.657","14.399999999999999","0"
"WELDES CAMPOS","6","6","90","","7","7","0.087","","5.395","9 Laps","4","345.964","4","58.229","59.352","39.958","3.84","0"
"LUIZ E. SALAU","7","7","82","","13","","0.191","","5.586","5 Laps","8","879.4","5","58.42","59.158","31.44","7.68","0"
"VICTOR BROCHADO","8","8","211","","8","8","0.044","","5.630","5 Laps","8","611.935","8","58.464","59.113","45.181","7.68","0"
"CARLOS SG","9","9","17","","3","3","0.072","","5.702","3 Laps","10","787.342","9","58.536","59.041","43.895","9.6","0"
"PONTALTI JUNIOR","10","10","84","","1","1","1.803","","7.505","6 Laps","7","541.954","5","60.339","57.276","44.638","6.72","0"
"MANOEL QUEIROZ","11","11","30","","5","5","1.525","","9.030","5 Laps","8","883.585","2","61.864","55.864","31.291","7.68","0"
"MAURO CARVALHO JR","12","12","711","","12","","6.140","","15.170","12 Laps","1","351.445","1","68.004","50.821","9.834","0.96","0"
"EVERSON AQUINO","13","13","60","","10","","1.449","","16.619","12 Laps","1","207.691","1","69.453","49.76","16.64","0.96","0"
