"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","JUNIOR MENOR","1073748374","2a BATERIA - PJMK","Race","2019-06-29 12:00:00 UTC","2019-06-29 12:12:05 UTC","PROVISIONAL","15","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"CADU BONINI","1","1","3","FPRA","2","1","","","","0","15","675.609","15","44.539","77.595","76.731","14.399999999999999","0","C.BONINI"
"VINICIUS C. MERCEZ","2","1","198","FAUGO","3","1","0.850","","0.850","0","15","676.459","15","44.511","77.644","76.634","14.399999999999999","0","V.MERCEZ"
"ENZO MARINS","3","1","58","FAUESC","4","2","0.929","","1.779","0","15","677.388","13","44.629","77.438","76.529","14.399999999999999","0","E.MARINS"
"JOAO PINHEIRO FILHO","4","1","10","FADF","5","1","0.243","","2.022","0","15","677.631","7","44.66","77.385","76.502","14.399999999999999","0","J.PINHEIRO"
"GABRIEL BONILHA","5","2","17","FPRA","15","3","4.436","","6.458","6.458","15","682.067","12","44.594","77.499","76.004","14.399999999999999","0","G.BONILHA"
"MARIA NIENKOTTER","6","2","1","FAUESC","1","1","1.561","","8.019","6.24","15","683.628","12","44.794","77.153","75.831","14.399999999999999","0","M.NIENKOTTER"
"PEDRO H. R. CLEROT","7","2","69","FADF","7","2","0.307","","8.326","6.304","15","683.935","7","44.665","77.376","75.797","14.399999999999999","0","P.CLEROT"
"EDUARDO PALU","8","3","127","FAUESC","8","3","3.616","","11.942","10.163","15","687.551","9","44.962","76.865","75.398","14.399999999999999","0","E.PALU"
"BRENO MORAES","9","1","44","FASP","6","1","0.327","","12.269","0","15","687.878","13","44.718","77.284","75.362","14.399999999999999","0","B.MORAES"
"ERICK SCHOTTEN","10","4","777","FAUESC","9","4","2.065","","14.334","12.555","15","689.943","9","45.027","76.754","75.137","14.399999999999999","0","E.SCHOTTEN"
"ETHAN NOBELS","11","2","129","FASP","13","2","0.565","","14.899","2.63","15","690.508","7","45.064","76.691","75.075","14.399999999999999","0","E.NOBELS"
"AURELIA NOBELS","12","3","107","FASP","14","3","12.904","","27.803","15.534","15","703.412","12","45.017","76.771","73.698","14.399999999999999","0","A.NOBELS"
"RAFAEL VASCO","13","3","18","FPRA","12","2","3.641","","31.444","31.444","15","707.053","12","45.154","76.538","73.318","14.399999999999999","0","R.VASCO"
"FELIPE FALK","14","1","27","FPEA","11","1","6 Laps","","6 Laps","0","9","710.198","6","45.367","76.179","43.796","8.64","0","F.FALK"
"LUCAS SIMÕES","15","1","88","FMA","10","1","5 Laps","","11 Laps","0","4","217.136","4","47.084","73.401","63.665","3.84","0","L.SIMÕES"
"MATEUS C. DE FARIAS","16","4","145","FASP","16","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M.FARIAS"
