"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","GRADUADOS","1073748313","2o TREINO OFICIAL - PGK","Practice","2019-06-27 21:30:00 UTC","2019-06-27 21:36:12 UTC","PROVISIONAL","18","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO BERTONCELLO","1","1","111","","4","4","","","","0","13","1054.317","12","51.255","67.428","42.613","12.48","0"
"ENRICO DE LUCA","2","2","53","","12","12","0.178","","0.178","-4 Laps","17","1031.57","6","51.433","67.194","56.954","16.32","0"
"MURILO F. BARCELLOS","3","3","25","","7","7","0.140","","0.318","5 Laps","8","490.023","7","51.573","67.012","56.422","7.68","0"
"JOÃO L. POCAY","4","4","123","","5","5","0.082","","0.400","-5 Laps","18","1052.905","14","51.655","66.905","59.082","17.28","0"
"JOSE LUIS  MUGIATI","5","5","38","","3","3","0.070","","0.470","-1 Laps","14","1022.918","14","51.725","66.815","47.3","13.44","0"
"ESTEFANO MARINS","6","6","35","","6","6","0.087","","0.557","-5 Laps","18","1043.405","10","51.812","66.703","59.62","17.28","0"
"GUILHERME V. LIOI","7","7","20","","2","2","0.063","","0.620","-4 Laps","17","1034.011","7","51.875","66.622","56.82","16.32","0"
"PEDRO FERRO","8","8","927","","13","13","0.063","","0.683","-2 Laps","15","1045.104","7","51.938","66.541","49.603","14.399999999999999","0"
"GEORGE CRISPIM Fo","9","9","5","","14","14","0.056","","0.739","-3 Laps","16","1023.558","16","51.994","66.469","54.023","15.36","0"
"VINICIUS PAPARELI","10","10","218","","9","9","0.041","","0.780","-4 Laps","17","1021.453","16","52.035","66.417","57.518","16.32","0"
"ERNANDES ONASSIS","11","11","105","","15","15","0.355","","1.135","1 Lap","12","1032.401","9","52.39","65.967","40.17","11.52","0"
"MATEUS BARELLA","12","12","101","","8","8","0.108","","1.243","-1 Laps","14","1048.937","11","52.498","65.831","46.127","13.44","0"
"AYRTON GIL","13","13","70","","10","10","0.136","","1.379","4.576","17","1058.893","4","52.634","65.661","55.484","16.32","0"
"AUGUSTO C. FONTANELLA","14","14","12","","11","11","0.118","","1.497","0 Laps","13","1035.606","5","52.752","65.514","43.383","12.48","0"
"NICOLAS ZAPAROLLI","15","15","3","","1","1","0.440","","1.937","4 Laps","9","545.164","5","53.192","64.972","57.054","8.64","0"
