"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","JUNIOR","1073748370","WARM UP - PJK","Practice","2019-06-29 11:30:00 UTC","2019-06-29 11:24:15 UTC","PROVISIONAL","9","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"LUCAS STAICO","1","1","11","FMA","10","1","","","","0","5","308.158","3","42.731","80.878","56.075","4.8","0","L.STAICO"
"PEDRO AIZZA","2","1","35","FAEM","5","2","0.305","","0.305","0","9","448.788","7","43.036","80.305","69.307","8.64","0","P.AIZZA"
"SAMUEL CRUZ","3","1","17","FPRA","7","2","0.058","","0.363","0","9","453.191","6","43.094","80.197","68.633","8.64","0","S.CRUZ"
"IDILSON BRANCO","4","2","70","FPRA","8","3","0.031","","0.394","0 Laps","9","452.425","4","43.125","80.139","68.75","8.64","0","I.BRANCO"
"BRUNO PIEROZAN","5","1","12","FASP","4","3","0.099","","0.493","0","8","406.779","5","43.224","79.956","67.968","7.68","0","B.PIEROZAN"
"GABRIEL GOMEZ","6","2","78","FASP","2","2","0.115","","0.608","37.255","9","444.034","4","43.339","79.743","70.049","8.64","0","G.GOMES"
"RAFAEL DIAS","7","3","215","FASP","1","1","0.011","","0.619","36.362","9","443.141","4","43.35","79.723","70.19","8.64","0","R.DIAS"
"LUIS TROMBINI","8","3","9","FPRA","9","4","0.025","","0.644","7.188","9","460.379","9","43.375","79.677","67.562","8.64","0","L.TROMBINI"
"NICOLAS FABRIS","9","2","171","FAEM","3","1","0.097","","0.741","10.571","9","459.359","9","43.472","79.499","67.712","8.64","0","N.FABRIS"
"RAPHAEL FUTSUKI","10","4","77","FPRA","6","1","0.106","","0.847","1.075","9","454.266","6","43.578","79.306","68.471","8.64","0","R.FUTSUKI"
