"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","FORMULA 4","1073748364","WARM UP - F4","Practice","2019-06-29 16:30:00 UTC","2019-06-29 16:40:04 UTC","PROVISIONAL","8","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"RAFAEL S. SMANIOTO - FPRA","1","1","112","G","1","1","","","","0","8","428.764","6","47.682","72.48","64.483","7.68","0","R.SMANIOTO"
"LUCIANO GARCIA - FAMS","2","1","27","S","16","5","0.104","","0.104","0","8","443.894","6","47.786","72.322","62.285","7.68","0","L.GARCIA"
"FLAVIANO RAMOS - FAUESC","3","2","104","S","18","6","0.061","","0.165","14.691","8","458.585","8","47.847","72.23","60.29","7.68","0","F.RAMOS"
"LUCAS TRANCOZO - FPRA","4","2","13","G","2","2","0.032","","0.197","2.928","8","431.692","6","47.879","72.182","64.046","7.68","0","L.TRANCOZO"
"MARCOS A. DA SILVA - FAERJ","5","1","1","SS","5","1","0.200","","0.397","0","8","434.342","7","48.079","71.882","63.655","7.68","0","M.SILVA"
"PAULO SANT'ANNA - FASP","6","2","11","SS","13","3","0.004","","0.401","8.133","8","442.475","6","48.083","71.876","62.485","7.68","0","P.SANT'ANNA"
"RENATO G. CAVALCANTI - FPRA","7","3","79","S","11","3","0.026","","0.427","0 Laps","8","443.561","6","48.109","71.837","62.332","7.68","0","R.CAVALCANTI"
"RODRIGO B. SANTOS - FPRA","8","4","17","S","4","1","0.001","","0.428","0 Laps","8","438.408","6","48.11","71.835","63.065","7.68","0","R.SANTOS"
"ROBERTO WUTHSTRACK JR - FAUESC","9","3","16","G","22","8","0.022","","0.450","35.365","8","464.129","8","48.132","71.803","59.57","7.68","0","R.WUTHSTRACK"
"VALDEMIRO OLIVEIRA - FAB","10","1","38","SSM","6","1","0.040","","0.490","0","8","435.429","5","48.172","71.743","63.496","7.68","0","V.OLIVEIRA"
"CLEDERSON F. DA CRUZ - FAUESC","11","4","128","G","17","7","0.071","","0.561","29.65","8","458.414","3","48.243","71.637","60.312","7.68","0","C.CRUZ"
"EDEWARDO T. TANABE - FPRA","12","3","129","SS","9","2","0.056","","0.617","5.358","8","439.7","6","48.299","71.554","62.879","7.68","0","E.TANABE"
"LUIZ PINHEIRO - FMA","13","2","44","SSM","10","2","0.044","","0.661","6.34","8","441.769","5","48.343","71.489","62.585","7.68","0","L.PINHEIRO"
"DIEGO RAMOS - FAUESC","14","5","107","S","19","7","0.040","","0.701","16.008","8","459.902","1","48.383","71.43","60.117","7.68","0","D.RAMOS"
"CARLOS A.MALLORQUIN JR - FPRA","15","6","88","S","7","2","0.018","","0.719","0 Laps","8","437.052","6","48.401","71.403","63.26","7.68","0","C.MALLORQUIN"
"AZOR TONIOLO - FASP","16","7","15","S","15","4","0.062","","0.781","5.254","8","449.148","7","48.463","71.312","61.557","7.68","0","A.TONIOLO"
"NESTOR FERENS - FAUESC","17","3","45","SSM","21","3","0.045","","0.826","26.76","8","462.189","5","48.508","71.246","59.82","7.68","0","N.FERENS"
"RODRIGO VICENTE - FPRA","18","5","125","G","12","5","0.039","","0.865","18.166","8","446.93","6","48.547","71.189","61.862","7.68","0","R.VICENTE"
"RONALDO OLIVEIRA - FPRA","19","4","280","SS","20","4","0.112","","0.977","29.674","8","464.016","7","48.659","71.025","59.584","7.68","0","R.OLIVEIRA"
"JOAO V. COELHO - FAUESC","20","6","127","G","8","4","0.084","","1.061","13.342","8","442.106","6","48.743","70.902","62.537","7.68","0","J.COELHO"
"GUSTAVO R. MARQUES - FPRA","21","7","52","G","3","3","0.235","","1.296","5 Laps","3","194.982","1","48.978","70.562","53.174","2.88","0","G.MARQUES"
"LEANDRO M.S.M. DOS SANTOS - FAUESC","22","8","308","G","14","6","1.383","","2.679","34.003","8","462.767","2","50.361","68.625","59.745","7.68","0","L.SANTOS"
