"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SENIOR A","1073748389","2a BATERIA - PSKA","Race","2019-06-29 18:00:00 UTC","2019-06-29 18:13:22 UTC","PROVISIONAL","17","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"JULIO CONTE","1","1","9","FPRA","1","1","","","","0","17","761.817","9","44.568","77.544","77.121","16.32","0","J.CONTE"
"ERNANDES ONASSIS","2","1","105","FASP","2","1","0.719","","0.719","0","17","762.536","17","44.532","77.607","77.048","16.32","0","E.ONASSIS"
"LEONARDO TORRES","3","2","145","FPRA","12","9","1.775","","2.494","2.494","17","764.311","9","44.404","77.831","76.869","16.32","0","L.TORRES"
"JUNIOR PINTO","4","1","19","FAEM","6","1","1.939","","4.433","0","17","766.25","5","44.73","77.264","76.675","16.32","0","J.PINTO"
"RAFAEL PAIVA","5","3","28","FPRA","4","3","3.777","","8.210","8.21","17","770.027","5","44.963","76.863","76.299","16.32","0","R.PAIVA"
"RODRIGO  PIQUET","6","1","33","FADF","15","1","0.151","","8.361","0","17","770.178","10","44.675","77.359","76.284","16.32","0","R.PIQUET"
"CARLOS E. SOUZA SG","7","4","17","FPRA","3","2","2.067","","10.428","10.428","17","772.245","14","45.013","76.778","76.079","16.32","0","C.SOUZA"
"MANOEL QUEIROZ","8","5","30","FPRA","17","12","0.767","","11.195","11.195","17","773.012","14","44.406","77.827","76.004","16.32","0","M.QUEIROZ"
"MAURO CARVALHO JR","9","6","711","FPRA","10","8","2.106","","13.301","13.301","17","775.118","14","44.879","77.007","75.797","16.32","0","M.CARVALHO"
"MARCOS F. DOS SANTOS","10","7","119","FPRA","8","6","0.174","","13.475","13.475","17","775.292","9","44.809","77.127","75.78","16.32","0","M.SANTOS"
"FERNANDO SCOTTI","11","8","25","FPRA","9","7","2.884","","16.359","16.359","17","778.176","15","45.183","76.489","75.5","16.32","0","F.SCOTTI"
"PONTALTI JUNIOR","12","9","84","FPRA","7","5","0.104","","16.463","16.463","17","778.28","4","45.089","76.648","75.49","16.32","0","P.JUNIOR"
"LUIZ E. SALAU","13","1","82","FPARN","11","1","3.435","","19.898","0","17","781.715","8","45.276","76.332","75.158","16.32","0","L.SALAU"
"WELDES CAMPOS","14","2","90","FASP","14","2","3 Laps","","3 Laps","31.89","14","794.426","13","45.116","76.603","60.904","13.44","0","W.CAMPOS"
"MARCIO DO LAGO","15","10","313","FPRA","16","11","4 Laps","","7 Laps","7 Laps","10","490.569","3","45.169","76.513","70.449","9.6","0","M.LAGO"
"VICTOR BROCHADO","16","11","211","FPRA","13","10","1 Lap","","8 Laps","8 Laps","9","433.886","3","45.005","76.791","71.687","8.64","0","V.BROCHADO"
"MAURICIO ZAFFARI","17","12","21","FPRA","5","4","5 Laps","","13 Laps","13 Laps","4","183.539","4","44.991","76.815","75.319","3.84","0","M.ZAFFARI"
