"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","CADETE","1073748291","2o TREINO OFICIAL - PCK","Practice","2019-06-27 13:40:00 UTC","2019-06-27 13:49:07 UTC","PROVISIONAL","19","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO NIENKOTTER","1","1","14","","26","","","","","0","15","1055.862","6","50.864","67.946","49.097","14.399999999999999","0"
"LUCAS M. DE CASTRO","2","2","15","","9","9","0.145","","0.145","-2 Laps","17","1009.592","8","51.009","67.753","58.194","16.32","0"
"CAIO LACERDA","3","3","48","","20","20","0.096","","0.241","-3 Laps","18","1054.307","7","51.105","67.625","59.004","17.28","0"
"GABRIEL MOURA","4","4","386","","16","16","0.031","","0.272","-2 Laps","17","1007.561","7","51.136","67.584","58.311","16.32","0"
"GABRIEL KENICA","5","5","7","","2","2","0.065","","0.337","2.76","17","1058.622","6","51.201","67.499","55.499","16.32","0"
"WAGNER E. O. SANTILLI","6","6","505","","21","","0.030","","0.367","2.289","17","1058.151","9","51.231","67.459","55.523","16.32","0"
"PEDRO H.R. M. LINS","7","7","26","","18","18","0.018","","0.385","1 Lap","14","843.822","7","51.249","67.435","57.339","13.44","0"
"CHRISTIAN MOSIMANN","8","8","277","","4","4","0.050","","0.435","2 Laps","13","847.837","8","51.299","67.37","52.991","12.48","0"
"FIRAS FAHS","9","9","3","","17","17","0.159","","0.594","-1 Laps","16","1023.708","6","51.458","67.162","54.015","15.36","0"
"AKYU MYASAVA","10","10","18","","11","11","0.011","","0.605","5.697","17","1061.559","10","51.469","67.147","55.345","16.32","0"
"ALFREDINHO IBIAPINA","11","11","8","","13","13","0.055","","0.660","3.204","17","1059.066","4","51.524","67.076","55.475","16.32","0"
"GABRIEL S. RABELO","12","12","405","","6","6","0.100","","0.760","16.626","19","1072.488","7","51.624","66.946","61.226","18.24","0"
"LUCAS MEDEIROS","13","13","5","","8","8","0.004","","0.764","-1 Laps","16","1045.002","8","51.628","66.94","52.915","15.36","0"
"MURILO ROCHA","14","14","55","","7","7","0.017","","0.781","-2 Laps","17","1030.63","10","51.645","66.918","57.006","16.32","0"
"CHLOE DIMALANTA","15","15","243","","1","1","0.336","","1.117","2 Laps","13","825.115","6","51.981","66.486","54.451","12.48","0"
"AUGUSTO TONIOLO","16","16","22","","12","12","0.107","","1.224","1 Lap","14","975.494","7","52.088","66.349","49.599","13.44","0"
"RAFAEL DINIZ","17","17","0","","24","","0.041","","1.265","4.37","17","1060.232","9","52.129","66.297","55.414","16.32","0"
"GABRIEL L. RIBEIRO","18","18","118","","5","5","0.008","","1.273","0.509","16","1056.371","6","52.137","66.287","52.345","15.36","0"
"HEITOR DALL AGNOL","19","19","111","","19","19","0.054","","1.327","0.411","9","1056.273","5","52.191","66.218","29.447","8.64","0"
"PIETRO NALESSO","20","20","23","","23","23","0.011","","1.338","-1 Laps","16","1034.584","8","52.202","66.204","53.448","15.36","0"
"GUILHERME FAVARETO","21","21","305","","10","10","0.040","","1.378","-3 Laps","18","1051.97","10","52.242","66.154","59.135","17.28","0"
"ALEXANDRE MOTA Fo","22","22","31","","14","14","0.124","","1.502","-1 Laps","16","1041.325","6","52.366","65.997","53.102","15.36","0"
"JULIO BRITOS PINTO","23","23","43","","22","22","0.056","","1.558","0 Laps","15","1033.891","9","52.422","65.927","50.141","14.399999999999999","0"
"NICOLAS LORETTI","24","24","180","","3","3","0.154","","1.712","5.032","17","1060.894","5","52.576","65.733","55.38","16.32","0"
"LUCAS WALTRICK","25","25","19","","22","","0.127","","1.839","-1 Laps","16","1055.585","4","52.703","65.575","52.384","15.36","0"
"JOAO PEDRO MARTINS","26","26","9","","21","21","0.006","","1.845","3 Laps","12","817.016","9","52.709","65.568","50.76","11.52","0"
"MATEUS M. FORTUNATO","27","27","59","","15","15","0.056","","1.901","0.702","14","1056.564","5","52.765","65.498","45.794","13.44","0"
"JOAO H. F. NETTO DA COSTA","28","28","30","","28","","0.428","","2.329","3 Laps","12","1035.172","2","53.193","64.971","40.063","11.52","0"
