"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","GRADUADOS","1073748368","2a BATERIA - PGK","Race","2019-06-29 19:00:00 UTC","2019-06-29 19:15:14 UTC","PROVISIONAL","19","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"ANDRE NICASTRO","1","1","28","FADF","2","1","1.006","","1.006","0","19","866.491","14","43.035","80.307","75.782","18.24","0","A.NICASTRO"
"BRUNO BERTONCELLO","2","1","111","FGA","1","1","","","","0","19","865.485","10","42.92","80.522","75.87","18.24","0","B.BERTONCELLO"
"JOSE LUIS  MUGIATI","3","1","38","FPRA","4","2","4.077","","5.083","0","19","870.568","14","43.284","79.845","75.427","18.24","0","J.MUGIATI"
"MURILO F. BARCELLOS","4","2","25","FPRA","3","1","2.433","","7.516","2.433","19","873.001","6","43.339","79.743","75.216","18.24","0","M.BARCELLOS"
"ENRICO DE LUCA","5","1","53","FASP","16","4","1.347","","8.863","0","19","874.348","4","43.287","79.839","75.101","18.24","0","E.LUCA"
"STEFANO MARINS","6","1","35","FAUESC","5","1","1.190","","10.053","0","19","875.538","6","43.405","79.622","74.998","18.24","0","E.MARINS"
"GEORGE CRISPIM Fo","7","1","5","FAEP","7","1","2.725","","12.778","0","19","878.263","17","43.622","79.226","74.766","18.24","0","G.CRISPIM"
"VINICIUS PAPARELI","8","2","218","FASP","10","2","1.256","","14.034","5.171","19","879.519","18","43.653","79.17","74.659","18.24","0","V.PAPARELI"
"GUILHERME V. LIOI","9","3","20","FPRA","12","4","0.548","","14.582","9.499","19","880.067","12","43.622","79.226","74.613","18.24","0","G.LIOI"
"ERNANDES ONASSIS","10","3","105","FASP","6","1","0.077","","14.659","5.796","19","880.144","14","43.199","80.002","74.606","18.24","0","E.ONASSIS"
"JOÃO L. POCAY","11","4","123","FPRA","13","5","3.850","","18.509","13.426","19","883.994","7","43.56","79.339","74.281","18.24","0","J.POCAY"
"AYRTON GIL","12","1","70","FMA","9","1","2.129","","20.638","0","19","886.123","9","43.581","79.301","74.103","18.24","0","A.GIL"
"NICOLAS ZAPAROLLI","13","5","3","FPRA","14","6","1.823","","22.461","17.378","19","887.946","13","43.901","78.723","73.95","18.24","0","N.ZAPAROLLI"
"AUGUSTO C. FONTANELLA","14","2","12","FGA","8","2","0.508","","22.969","22.969","19","888.454","18","43.923","78.683","73.908","18.24","0","A.FONTANELLA"
"MATEUS BARELLA","15","6","101","FPRA","11","3","13.465","","36.434","31.351","19","901.919","8","43.444","79.551","72.805","18.24","0","M.BARELLA"
"PEDRO FERRO","16","4","927","FASP","15","3","14 Laps","","14 Laps","14 Laps","5","287.496","4","43.378","79.672","60.105","4.8","0","P.FERRO"
