"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","MIRIM","1073748349","3o TREINO OFICIAL - PMK","Practice","2019-06-28 19:40:00 UTC","2019-06-28 19:35:50 UTC","PROVISIONAL","19","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"AUGUSTUS TONIOLO","1","1","111","","3","3","","","","0","16","1058.483","14","50.909","67.886","52.241","15.36","0","A.TONIOLO"
"THEO SALOMÃO","2","2","51","","9","9","0.521","","0.521","-3 Laps","19","1050.487","5","51.43","67.198","62.508","18.24","0","T.SALOMÃO"
"ALEXANDRE F. LEAL Fo","3","3","728","","1","1","0.047","","0.568","-3 Laps","19","1051.19","5","51.477","67.137","62.466","18.24","0","A.LEAL"
"LUCAS PONTUAL","4","4","95","","7","7","0.019","","0.587","-2 Laps","18","1044.939","7","51.496","67.112","59.533","17.28","0","L.PONTUAL"
"MIGUEL GAZZINEO","5","5","91","","4","4","0.083","","0.670","-3 Laps","19","1049.984","14","51.579","67.004","62.538","18.24","0","M.GAZZINEO"
"PEDRO CAPOBIANCO","6","6","17","","14","14","0.115","","0.785","1 Lap","15","968.855","9","51.694","66.855","53.506","14.399999999999999","0","P.CAPOBIANCO"
"MIGUEL G. ROSSI","7","7","252","","2","2","0.064","","0.849","-3 Laps","19","1049.393","14","51.758","66.772","62.573","18.24","0","M.ROSSI"
"VITOR G.P. CAMPOS","8","8","357","","6","6","0.141","","0.990","-1 Laps","17","1042.676","11","51.899","66.591","56.347","16.32","0","V.CAMPOS"
"ARTUR B. MOTTA","9","9","44","","13","13","0.027","","1.017","-1 Laps","17","1046.169","6","51.926","66.556","56.159","16.32","0","A.MOTTA"
"ISAQUE L.T. BUENO","10","10","70","","11","11","0.063","","1.080","-1 Laps","17","1042.425","11","51.989","66.476","56.361","16.32","0","I.BUENO"
"RAPHAEL GEBARA","11","11","8","","12","12","0.370","","1.450","-2 Laps","18","1049.909","12","52.359","66.006","59.251","17.28","0","R.GEBARA"
"REGYS R.G. DE MATOS Fo","12","12","11","","10","10","0.031","","1.481","1.923","17","1060.406","16","52.39","65.967","55.405","16.32","0","R.MATOS"
"MATHEUS RAMALHO","13","13","118","","5","5","0.101","","1.582","-2 Laps","18","1022.152","11","52.491","65.84","60.86","17.28","0","M.RAMALHO"
"ERIC YANG","14","14","911","","15","15","0.271","","1.853","3.899","18","1062.382","17","52.762","65.502","58.555","17.28","0","E.YANG"
"JOAO PEDRO R. BONADIMAN","15","15","177","","8","8","3.182","","5.035","5 Laps","11","715.48","11","55.944","61.776","53.134","10.559999999999999","0","J.BONADIMAN"
