"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","JUNIOR","1073748326","TOMADA DE TEMPO - PJK","Qualifying","2019-06-28 13:30:00 UTC","2019-06-28 13:36:39 UTC","PROVISIONAL","10","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO AIZZA","1","1","35","","1","1","","","","0","8","392.351","3","43.224","79.956","70.468","7.68","0"
"GABRIEL GOMEZ","2","2","78","","9","","0.043","","0.043","1:42.273","6","494.624","3","43.267","79.876","41.923","5.76","0"
"SAMUEL CRUZ","3","3","17","","3","3","0.041","","0.084","1 Lap","7","351.282","4","43.308","79.8","68.868","6.72","0"
"LUCAS STAICO","4","4","11","","10","","0.069","","0.153","3:19.652","7","592.003","4","43.377","79.674","40.865","6.72","0"
"LUIS TROMBINI","5","5","9","","6","6","0.011","","0.164","20.491","8","412.842","5","43.388","79.653","66.97","7.68","0"
"RAPHAEL FUTSUKI","6","6","77","","4","4","0.096","","0.260","1:36.329","10","488.68","8","43.484","79.478","70.721","9.6","0"
"IDILSON BRANCO","7","7","70","","2","2","0.073","","0.333","2.924","8","395.275","4","43.557","79.344","69.946","7.68","0"
"NICOLAS FABRIS","8","8","171","","5","5","0.119","","0.452","2 Laps","6","330.546","5","43.676","79.128","62.733","5.76","0"
"BRUNO PIEROZAN","9","9","12","","8","","0.312","","0.764","2:14.983","8","527.334","6","43.988","78.567","52.43","7.68","0"
"RAFAEL DIAS","10","10","215","","7","","0.103","","0.867","2:48.782","9","561.133","4","44.091","78.383","55.431","8.64","0"
