"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","FORMULA 4","1073748342","1a BATERIA - F4","Race","2019-06-28 22:50:00 UTC","2019-06-28 23:05:19 UTC","PROVISIONAL","18","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"FLAVIANO RAMOS - FAUESC","1","1","104","S","1","1","","","","0","18","867.806","16","47.725","72.415","71.684","17.28","0","F.RAMOS"
"ROBERTO WUTHSTRACK JR - FAUESC","2","1","16","G","3","2","0.839","","0.839","0","18","868.645","17","47.676","72.489","71.615","17.28","0","R.WUTHSTRACK"
"TICK SALIBA - FAUESC","3","2","111","S","7","2","0.352","","1.191","1.191","18","868.997","13","47.599","72.607","71.586","17.28","0","T.SALIBA"
"MARCOS A. DA SILVA - FAERJ","4","1","1","SS","5","1","0.154","","1.345","0","18","869.151","14","47.894","72.159","71.573","17.28","0","M.SILVA"
"RAFAEL S. SMANIOTO - FPRA","5","2","112","G","2","1","0.188","","1.533","0.694","18","869.339","6","47.538","72.7","71.558","17.28","0","R.SMANIOTO"
"CARLOS A.MALLORQUIN JR - FPRA","6","3","88","S","9","4","0.497","","2.030","2.03","18","869.836","13","47.951","72.074","71.517","17.28","0","C.MALLORQUIN"
"DIEGO RAMOS - FAUESC","7","4","107","S","8","3","1.870","","3.900","3.9","18","871.706","10","47.909","72.137","71.364","17.28","0","D.RAMOS"
"PAULO SANT'ANNA - FASP","8","2","11","SS","11","2","0.091","","3.991","2.646","18","871.797","8","47.857","72.215","71.356","17.28","0","P.SANT'ANNA"
"AZOR TONIOLO - FASP","9","5","15","S","16","8","1.078","","5.069","5.069","18","872.875","6","47.929","72.107","71.268","17.28","0","A.TONIOLO"
"CLEDERSON F. DA CRUZ - FAUESC","10","3","128","G","4","3","4.299","","9.368","8.529","18","877.174","9","47.552","72.678","70.919","17.28","0","C.CRUZ"
"GUSTAVO R. MARQUES - FPRA","11","4","52","G","14","5","0.297","","9.665","8.826","18","877.471","11","47.793","72.312","70.895","17.28","0","G.MARQUES"
"VALDEMIRO OLIVEIRA - FAB","12","1","38","SSM","15","1","0.759","","10.424","0","18","878.23","11","48.372","71.446","70.833","17.28","0","V.OLIVEIRA"
"JOAO V. COELHO - FAUESC","13","5","127","G","19","6","3.483","","13.907","13.068","18","881.713","11","48.374","71.443","70.554","17.28","0","J.COELHO"
"RONALDO OLIVEIRA - FPRA","14","3","280","SS","17","3","0.327","","14.234","12.889","18","882.04","8","48.065","71.903","70.527","17.28","0","R.OLIVEIRA"
"RENATO G. CAVALCANTI - FPRA","15","6","79","S","12","6","0.457","","14.691","14.691","18","882.497","14","47.742","72.389","70.491","17.28","0","R.CAVALCANTI"
"RODRIGO B. SANTOS - FPRA","16","7","17","S","10","5","0.299","","14.990","14.99","18","882.796","6","47.939","72.092","70.467","17.28","0","R.SANTOS"
"LUCIANO GARCIA - FAMS","17","8","27","S","13","7","0.686","","15.676","15.676","18","883.482","13","47.815","72.279","70.412","17.28","0","L.GARCIA"
"EDEWARDO T. TANABE - FPRA","18","4","129","SS","18","4","0.294","","15.970","14.625","18","883.776","16","48.116","71.826","70.389","17.28","0","E.TANABE"
"LUIZ PINHEIRO - FMA","19","2","44","SSM","23","3","1.385","","17.355","6.931","18","885.161","16","48.376","71.44","70.279","17.28","0","L.PINHEIRO"
"NESTOR FERENS - FAUESC","20","3","45","SSM","21","2","6.831","","24.186","13.762","18","891.992","5","48.183","71.727","69.741","17.28","0","N.FERENS"
"LEANDRO M.S.M. DOS SANTOS - FAUESC","21","6","308","G","20","7","7.625","","31.811","30.972","18","899.617","12","49.053","70.454","69.149","17.28","0","L.SANTOS"
"LUCAS TRANCOZO - FPRA","22","7","13","G","6","4","5.829","","37.640","36.801","18","905.446","17","47.918","72.123","68.704","17.28","0","L.TRANCOZO"
"RODRIGO VICENTE - FPRA","23","8","125","G","22","8","3.493","","41.133","40.294","18","908.939","8","47.987","72.02","68.44","17.28","0","R.VICENTE"
