"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","SUPER SENIOR","1073748384","3a BATERIA - SS","Race","2019-06-29 14:30:00 UTC","2019-06-29 14:47:22 UTC","PROVISIONAL","22","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"MANOEL QUEIROZ - FPRA","1","1","30","SS","1","1","","","","0","22","993.064","15","44.892","76.985","76.563","21.119999999999997","0","M.QUEIROZ"
"JEDSON VICENTE - FPRA","2","1","125","SSM","3","1","0.643","","0.643","0","22","993.707","15","44.85","77.057","76.513","21.119999999999997","0","J.VICENTE"
"FERNANDO PASTRO - FAUESC","3","2","37","SS","6","5","4.705","","5.348","5.348","22","998.412","7","44.845","77.065","76.153","21.119999999999997","0","F.PASTRO"
"MARCIO DO LAGO - FPRA","4","3","313","SS","2","2","1.723","","7.071","7.071","22","1000.135","5","45.018","76.769","76.022","21.119999999999997","0","M.LAGO"
"FERNANDO SCOTTI - FPRA","5","4","25","SS","4","3","1.054","","8.125","8.125","22","1001.189","20","45.167","76.516","75.942","21.119999999999997","0","F.SCOTTI"
"ANTONIO R. OLIVEIRA - FPRA","6","5","177","SS","5","4","0.516","","8.641","8.641","22","1001.705","14","44.953","76.88","75.903","21.119999999999997","0","A.OLIVEIRA"
"CARLOS SADERI - FPRA","7","6","777","SS","14","11","3.563","","12.204","12.204","22","1005.268","11","45.215","76.435","75.634","21.119999999999997","0","C.SADERI"
"GONÇALO ALLAGE - FPRA","8","7","121","SS","7","6","1.403","","13.607","13.607","22","1006.671","18","45.229","76.411","75.528","21.119999999999997","0","G.ALLAGE"
"OSVALDO DRUGOVICH JR - FPRA","9","2","11","SSM","15","4","0.586","","14.193","13.55","22","1007.257","14","45.142","76.558","75.484","21.119999999999997","0","JR.DRUGOVICH"
"DOGLAS A. PIEROSAN - FPRA","10","8","48","SS","8","7","0.630","","14.823","14.823","22","1007.887","9","45.327","76.246","75.437","21.119999999999997","0","D.PIEROSAN"
"JUNIOR PINTO - FAEM","11","9","19","SS","13","10","0.815","","15.638","15.638","22","1008.702","20","45.146","76.552","75.376","21.119999999999997","0","J.PINTO"
"EVERSON AQUINO - FPRA","12","3","60","SSM","12","3","0.942","","16.580","15.937","22","1009.644","10","45.222","76.423","75.306","21.119999999999997","0","E.AQUINO"
"EDIVAN MONTEIRO - FPRA","13","10","970","SS","9","8","1.092","","17.672","17.672","22","1010.736","11","45.299","76.293","75.224","21.119999999999997","0","E.MONTEIRO"
"MUNIR ABOISSA - FASP","14","4","8","SSM","10","2","1.535","","19.207","18.564","22","1012.271","9","45.451","76.038","75.11","21.119999999999997","0","M.ABOISSA"
"SANDREI A. DA SILVA - FAT","15","11","97","SS","11","9","18.776","","37.983","37.983","22","1031.047","10","45.593","75.801","73.743","21.119999999999997","0","S.SILVA"
