"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","FORMULA 4","1073748303","2o TREINO OFICIAL - F4","Practice","2019-06-27 19:50:00 UTC","2019-06-27 19:59:20 UTC","PROVISIONAL","18","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIANO RAMOS","1","1","104","S","5","2","","","","0","18","1063.142","17","54.625","63.268","58.513","17.28","0"
"LUCAS TRANCOZO","2","1","13","G","11","4","0.319","","0.319","0","15","892.763","12","54.944","62.9","58.067","14.399999999999999","0"
"CLEDERSON F. DA CRUZ","3","2","128","G","4","3","0.152","","0.471","2:53.212","16","1065.975","15","55.096","62.727","51.874","15.36","0"
"RAFAEL S. SMANIOTO","4","3","112","G","14","6","0.006","","0.477","2:37.124","17","1049.887","12","55.102","62.72","55.96","16.32","0"
"MARCOS A. DA SILVA","5","1","1","SS","7","1","0.024","","0.501","0","17","1054.163","17","55.126","62.693","55.733","16.32","0"
"ROBERTO WUTHSTRACK JR","6","4","16","G","17","7","0.029","","0.530","2:40.319","16","1053.082","13","55.155","62.66","52.509","15.36","0"
"PAULO SANT'ANNA","7","2","11","SS","19","","0.065","","0.595","9.992","17","1064.155","11","55.22","62.586","55.21","16.32","0"
"LUIZ PINHEIRO","8","1","44","SSM","18","2","0.157","","0.752","0","17","1025.691","10","55.377","62.409","57.28","16.32","0"
"RODRIGO B. SANTOS","9","2","17","S","15","7","0.032","","0.784","1 Lap","17","1042.842","17","55.409","62.373","56.338","16.32","0"
"DIEGO RAMOS","10","3","107","S","6","3","0.137","","0.921","6.81","17","1069.952","8","55.546","62.219","54.911","16.32","0"
"AZOR TONIOLO","11","4","15","S","1","1","0.024","","0.945","7.934","18","1071.076","17","55.57","62.192","58.08","17.28","0"
"LUCIANO GARCIA","12","5","27","S","16","8","0.106","","1.051","8.338","16","1071.48","16","55.676","62.073","51.607","15.36","0"
"GUSTAVO R. MARQUES","13","5","52","G","20","","0.028","","1.079","2:20.05","14","1032.813","10","55.704","62.042","46.847","13.44","0"
"RENATO G. CAVALCANTI","14","6","79","S","8","4","0.168","","1.247","2 Laps","16","1046.647","7","55.872","61.856","52.832","15.36","0"
"CARLOS A.MALLORQUIN JR","15","7","88","S","13","6","0.308","","1.555","2 Laps","16","1038.03","14","56.18","61.517","53.27","15.36","0"
"EDEWARDO T. TANABE","16","8","129","S","10","5","0.042","","1.597","1 Lap","17","1029.178","12","56.222","61.471","57.086","16.32","0"
"VALDEMIRO OLIVEIRA","17","2","38","SSM","9","1","0.023","","1.620","24.031","15","1049.722","12","56.245","61.445","49.385","14.399999999999999","0"
"RODRIGO VICENTE","18","6","125","G","12","5","1.084","","2.704","2:26.194","15","1038.957","9","57.329","60.284","49.896","14.399999999999999","0"
"JOAO V. COELHO","19","7","127","G","2","1","0.131","","2.835","2:41.089","16","1053.852","3","57.46","60.146","52.47","15.36","0"
"LEANDRO M.S.M. DOS SANTOS","20","8","308","G","3","2","0.241","","3.076","45.469","14","938.232","6","57.701","59.895","51.569","13.44","0"
