"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","FORMULA 4","1073748341","TOMADA DE TEMPO - F4","Qualifying","2019-06-28 21:05:00 UTC","2019-06-28 21:13:03 UTC","PROVISIONAL","11","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"ROBERTO WUTHSTRACK JR","1","1","16","G","20","6","","","","0","10","590.798","4","47.464","72.813","58.497","9.6","0","R.WUTHSTRACK"
"FLAVIANO RAMOS","2","1","104","S","15","6","0.018","","0.018","0","10","597.421","4","47.482","72.785","57.849","9.6","0","F.RAMOS"
"RAFAEL S. SMANIOTO","3","2","112","G","21","7","0.013","","0.031","3 Laps","7","444.385","4","47.495","72.766","54.439","6.72","0","R.SMANIOTO"
"CLEDERSON F. DA CRUZ","4","3","128","G","16","4","","","0.031","53.698","11","644.496","4","47.495","72.766","58.986","10.559999999999999","0","C.CRUZ"
"MARCOS A. DA SILVA","5","1","1","SS","2","1","0.076","","0.107","0","11","593.943","6","47.571","72.649","64.006","10.559999999999999","0","M.SILVA"
"LUCAS TRANCOZO","6","4","13","G","18","5","0.039","","0.146","2 Laps","8","491.596","4","47.61","72.59","56.241","7.68","0","L.TRANCOZO"
"TICK SALIBA","7","2","111","S","6","3","0.010","","0.156","3.136","11","600.557","6","47.62","72.575","63.301","10.559999999999999","0","T.SALIBA"
"DIEGO RAMOS","8","3","107","S","17","7","0.006","","0.162","48.583","11","646.004","4","47.626","72.565","58.848","10.559999999999999","0","D.RAMOS"
"PAULO SANT'ANNA","9","2","11","SS","19","4","0.049","","0.211","42.288","11","636.231","4","47.675","72.491","59.752","10.559999999999999","0","P.SANT'ANNA"
"CARLOS A.MALLORQUIN JR","10","4","88","S","22","8","0.015","","0.226","2 Laps","8","493.597","4","47.69","72.468","56.013","7.68","0","C.MALLORQUIN"
"RODRIGO B. SANTOS","11","5","17","S","12","5","0.031","","0.257","1 Lap","9","518.367","4","47.721","72.421","60.004","8.64","0","R.SANTOS"
"RENATO G. CAVALCANTI","12","6","79","S","3","2","0.002","","0.259","1 Lap","9","498.584","6","47.723","72.418","62.385","8.64","0","R.CAVALCANTI"
"LUCIANO GARCIA","13","7","27","S","1","1","0.035","","0.294","-1 Laps","11","591.77","10","47.758","72.365","64.241","10.559999999999999","0","L.GARCIA"
"GUSTAVO R. MARQUES","14","5","52","G","14","3","0.091","","0.385","2 Laps","8","491.143","7","47.849","72.227","56.293","7.68","0","G.MARQUES"
"VALDEMIRO OLIVEIRA","15","1","38","SSM","10","2","0.085","","0.470","0","11","618.1","5","47.934","72.099","61.505","10.559999999999999","0","V.OLIVEIRA"
"AZOR TONIOLO","16","8","15","S","9","4","0.045","","0.515","13.145","11","610.566","10","47.979","72.032","62.264","10.559999999999999","0","A.TONIOLO"
"RONALDO OLIVEIRA","17","3","280","SS","8","2","0.091","","0.606","20.47","11","614.413","4","48.07","71.895","61.874","10.559999999999999","0","R.OLIVEIRA"
"EDEWARDO T. TANABE","18","4","129","SS","11","3","0.051","","0.657","2 Laps","9","513.16","8","48.121","71.819","60.613","8.64","0","E.TANABE"
"JOAO V. COELHO","19","6","127","G","4","1","0.287","","0.944","13.497","11","604.295","5","48.408","71.393","62.91","10.559999999999999","0","J.COELHO"
"NESTOR FERENS","20","2","45","SSM","7","1","0.118","","1.062","0 Laps","11","610.25","11","48.526","71.22","62.296","10.559999999999999","0","N.FERENS"
"LUIZ PINHEIRO","21","3","44","SSM","13","3","0.194","","1.256","5.349","11","623.449","6","48.72","70.936","60.977","10.559999999999999","0","L.PINHEIRO"
"LEANDRO M.S.M. DOS SANTOS","22","7","308","G","5","2","0.143","","1.399","24.355","11","615.153","5","48.863","70.728","61.799","10.559999999999999","0","L.SANTOS"
"RODRIGO VICENTE","23","8","125","G","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R.VICENTE"
