"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SENIOR A","1073748390","3a BATERIA - PSKA","Race","2019-06-29 20:40:00 UTC","2019-06-29 20:54:41 UTC","PROVISIONAL","18","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"JULIO CONTE","1","1","9","FPRA","1","1","","","","0","18","807.269","13","44.36","77.908","77.06","17.28","0","J.CONTE"
"LEONARDO TORRES","2","2","145","FPRA","3","2","8.487","","8.487","8.487","18","815.756","15","44.266","78.073","76.258","17.28","0","L.TORRES"
"CARLOS E. SOUZA SG","3","3","17","FPRA","7","4","0.356","","8.843","8.843","18","816.112","9","44.813","77.12","76.225","17.28","0","C.SOUZA"
"FERNANDO SCOTTI","4","4","25","FPRA","11","8","1.765","","10.608","10.608","18","817.877","9","44.907","76.959","76.06","17.28","0","F.SCOTTI"
"MAURO CARVALHO JR","5","5","711","FPRA","9","6","0.264","","10.872","10.872","18","818.141","15","44.885","76.997","76.036","17.28","0","M.CARVALHO"
"JUNIOR PINTO","6","1","19","FAEM","4","1","0.327","","11.199","0","18","818.468","7","44.634","77.43","76.005","17.28","0","J.PINTO"
"PONTALTI JUNIOR","7","6","84","FPRA","12","9","1.132","","12.331","12.331","18","819.6","10","44.901","76.969","75.9","17.28","0","P.JUNIOR"
"MAURICIO ZAFFARI","8","7","21","FPRA","17","12","0.212","","12.543","12.543","18","819.812","16","44.708","77.302","75.881","17.28","0","M.ZAFFARI"
"WELDES CAMPOS","9","1","90","FASP","14","2","10.019","","22.562","0","18","829.831","6","45.164","76.521","74.965","17.28","0","W.CAMPOS"
"RAFAEL PAIVA","10","8","28","FPRA","5","3","8.807","","31.369","31.369","18","838.638","15","44.76","77.212","74.177","17.28","0","R.PAIVA"
"LUIZ E. SALAU","11","1","82","FPARN","13","1","6 Laps","","6 Laps","0","12","546.291","10","44.743","77.241","75.916","11.52","0","L.SALAU"
"MARCOS F. DOS SANTOS","12","9","119","FPRA","10","7","5 Laps","","11 Laps","11 Laps","7","346.358","4","45.115","76.604","69.847","6.72","0","M.SANTOS"
"MARCIO DO LAGO","13","10","313","FPRA","15","10","1 Lap","","12 Laps","12 Laps","6","280.092","5","45.429","76.075","74.033","5.76","0","M.LAGO"
"ERNANDES ONASSIS","14","2","105","FASP","2","1","5 Laps","","17 Laps","17 Laps","1","165.958","1","165.874","20.835","20.825","0.96","0","E.ONASSIS"
"MANOEL QUEIROZ","15","11","30","FPRA","8","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M.QUEIROZ"
"VICTOR BROCHADO","16","12","211","FPRA","16","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","V.BROCHADO"
"RODRIGO  PIQUET","17","1","33","FADF","6","1","","","DQ","0","7","331.943","6","44.823","77.103","72.88","6.72","0","R.PIQUET"
