"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","GRADUADOS","1073748355","3o TREINO OFICIAL - PGK","Practice","2019-06-28 20:20:00 UTC","2019-06-28 20:12:52 UTC","PROVISIONAL","19","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"BRUNO BERTONCELLO","1","1","111","","7","7","","","","0","16","1005.519","14","42.342","81.621","54.992","15.36","0","B.BERTONCELLO"
"ANDRE NICASTRO","2","2","28","","6","6","0.312","","0.312","10.626","15","1016.145","15","42.654","81.024","51.016","14.399999999999999","0","A.NICASTRO"
"JOÃO L. POCAY","3","3","123","","9","9","0.100","","0.412","15.967","16","1021.486","12","42.754","80.835","54.133","15.36","0","J.POCAY"
"JOSE LUIS  MUGIATI","4","4","38","","8","8","0.134","","0.546","24.39","19","1029.909","4","42.888","80.582","63.757","18.24","0","J.MUGIATI"
"ENRICO DE LUCA","5","5","53","","13","13","0.065","","0.611","3 Laps","13","751.2","5","42.953","80.46","59.808","12.48","0","E.LUCA"
"GUILHERME V. LIOI","6","6","20","","4","4","0.066","","0.677","42.318","17","1047.837","10","43.019","80.337","56.07","16.32","0","G.LIOI"
"PEDRO FERRO","7","7","927","","12","12","0.002","","0.679","-1 Laps","17","996.835","4","43.021","80.333","58.939","16.32","0","P.FERRO"
"MURILO F. BARCELLOS","8","8","25","","3","3","0.101","","0.780","11.437","17","1016.956","7","43.122","80.145","57.772","16.32","0","M.BARCELLOS"
"ESTEFANO MARINS","9","9","35","","5","5","0.011","","0.791","20.433","19","1025.952","7","43.133","80.124","64.003","18.24","0","E.MARINS"
"GEORGE CRISPIM Fo","10","10","5","","10","10","0.043","","0.834","-2 Laps","18","998.374","5","43.176","80.044","62.309","17.28","0","G.CRISPIM"
"VINICIUS PAPARELI","11","11","218","","2","2","0.046","","0.880","32.58","17","1038.099","4","43.222","79.959","56.596","16.32","0","V.PAPARELI"
"ERNANDES ONASSIS","12","12","105","","16","","0.156","","1.036","40.379","15","1045.898","9","43.378","79.672","49.565","14.399999999999999","0","E.ONASSIS"
"AYRTON GIL","13","13","70","","15","","0.067","","1.103","7 Laps","9","633.187","6","43.445","79.549","49.123","8.64","0","A.GIL"
"AUGUSTO C. FONTANELLA","14","14","12","","14","14","0.011","","1.114","23.19","16","1028.709","3","43.456","79.529","53.753","15.36","0","A.FONTANELLA"
"MATEUS BARELLA","15","15","101","","1","1","0.078","","1.192","31.172","16","1036.691","16","43.534","79.386","53.339","15.36","0","M.BARELLA"
"NICOLAS ZAPAROLLI","16","16","3","","11","11","0.969","","2.161","30.433","18","1035.952","16","44.503","77.658","60.049","17.28","0","N.ZAPAROLLI"
