"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","CADETE","1073748323","TOMADA DE TEMPO - PCK","Qualifying","2019-06-28 13:15:00 UTC","2019-06-28 13:20:49 UTC","PROVISIONAL","11","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"GABRIEL MOURA","1","1","386","","24","24","","","","0","10","602.445","4","50.562","68.352","57.366","9.6","0","G.MOURA"
"LUCAS MEDEIROS","2","2","5","","16","16","0.059","","0.059","25.558","11","628.003","5","50.621","68.272","60.535","10.559999999999999","0","L.MEDEIROS"
"AKYU MYASAVA","3","3","18","","21","21","0.103","","0.162","0 Laps","10","602.146","8","50.724","68.133","57.395","9.6","0","A.MYASAVA"
"GABRIEL KOENIKGAN","4","4","7","","29","","0.005","","0.167","19.656","8","622.101","6","50.729","68.127","44.443","7.68","0","G.KOENIKGAN"
"LUCAS M. DE CASTRO","5","5","15","","18","18","0.004","","0.171","29.852","11","632.297","6","50.733","68.121","60.124","10.559999999999999","0","L.CASTRO"
"PEDRO H.R. M. LINS","6","6","26","","2","2","0.073","","0.244","14.819","11","617.264","8","50.806","68.023","61.588","10.559999999999999","0","P.LINS"
"ENZO NIENKOTTER","7","7","14","","28","","0.003","","0.247","19.079","8","621.524","6","50.809","68.019","44.484","7.68","0","E.NIENKOTTER"
"MURILO ROCHA","8","8","55","","8","8","0.004","","0.251","23.516","11","625.961","6","50.813","68.014","60.732","10.559999999999999","0","M.ROCHA"
"ROMULO RIBAS","9","9","21","","23","23","0.015","","0.266","0.726","10","603.171","7","50.828","67.994","57.297","9.6","0","R.RIBAS"
"JOAO H. F. NETTO DA COSTA","10","10","30","","19","19","0.013","","0.279","31.475","11","633.92","8","50.841","67.977","59.97","10.559999999999999","0","J.COSTA"
"FIRAS FAHS","11","11","3","","6","6","0.004","","0.283","21.753","11","624.198","6","50.845","67.971","60.904","10.559999999999999","0","F.FAHS"
"CHRISTIAN MOSIMANN","12","12","277","","15","15","0.026","","0.309","30.379","11","632.824","9","50.871","67.937","60.074","10.559999999999999","0","C.MOSIMANN"
"ALFREDINHO IBIAPINA","13","13","8","","22","22","0.001","","0.310","0 Laps","10","601.713","7","50.872","67.935","57.436","9.6","0","A.IBIAPINA"
"HEITOR DALL AGNOL","14","14","111","","3","3","0.018","","0.328","20.199","11","622.644","3","50.89","67.911","61.056","10.559999999999999","0","H.AGNOL"
"WAGNER E. O. SANTILLI","15","15","505","","10","10","0.002","","0.330","29.067","11","631.512","4","50.892","67.909","60.198","10.559999999999999","0","W.SANTILLI"
"GABRIEL L. RIBEIRO","16","16","118","","27","","0.272","","0.602","15.883","9","618.328","6","51.164","67.547","50.303","8.64","0","G.RIBEIRO"
"GUILHERME FAVARETO","17","17","305","","12","12","0.044","","0.646","29.176","11","631.621","8","51.208","67.489","60.188","10.559999999999999","0","G.FAVARETO"
"CAIO LACERDA","18","18","48","","11","11","0.014","","0.660","31.307","11","633.752","8","51.222","67.471","59.986","10.559999999999999","0","C.LACERDA"
"GABRIEL S. RABELO","19","19","405","","9","9","0.073","","0.733","28.148","11","630.593","4","51.295","67.375","60.286","10.559999999999999","0","G.RABELO"
"ALEXANDRE MOTA Fo","20","20","31","","5","5","0.078","","0.811","26.799","11","629.244","10","51.373","67.273","60.415","10.559999999999999","0","A.MOTA"
"JOAO PEDRO MARTINS","21","21","9","","4","4","0.014","","0.825","25.218","11","627.663","9","51.387","67.254","60.568","10.559999999999999","0","J.MARTINS"
"CHLOE DIMALANTA","22","22","243","","1","1","0.180","","1.005","23.296","11","625.741","5","51.567","67.02","60.754","10.559999999999999","0","C.DIMALANTA"
"AUGUSTO TONIOLO","23","23","22","","26","26","0.003","","1.008","6 Laps","4","372.546","2","51.57","67.016","37.107","3.84","0","A.TONIOLO"
"NICOLAS LORETTI","24","24","180","","25","25","0.175","","1.183","15.733","10","618.178","6","51.745","66.789","55.906","9.6","0","N.LORETTI"
"RAFAEL DINIZ","25","25","0","","17","17","0.110","","1.293","38.278","11","640.723","6","51.855","66.647","59.333","10.559999999999999","0","R.DINIZ"
"MATEUS M. FORTUNATO","26","26","59","","20","20","0.186","","1.479","0 Laps","10","601.21","7","52.041","66.409","57.484","9.6","0","M.FORTUNATO"
"PIETRO NALESSO","27","27","23","","7","7","0.019","","1.498","35.872","11","638.317","5","52.06","66.385","59.557","10.559999999999999","0","P.NALESSO"
"JULIO BRITOS PINTO","28","28","43","","14","14","0.336","","1.834","0.598","10","603.043","5","52.396","65.959","57.309","9.6","0","J.PINTO"
"LUCAS WALTRICK","29","29","19","","13","13","0.076","","1.910","39.988","11","642.433","7","52.472","65.864","59.175","10.559999999999999","0","L.WALTRICK"
