"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","SENIOR A","1073748338","TOMADA DE TEMPO - PSKA","Qualifying","2019-06-28 20:50:00 UTC","2019-06-28 20:59:53 UTC","PROVISIONAL","12","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"ERNANDES ONASSIS","1","1","105","","7","","","","","0","9","599.782","6","43.928","78.674","51.859","8.64","0","E.ONASSIS"
"JULIO CONTE","2","2","9","","11","","0.150","","0.150","5.989","9","605.771","4","44.078","78.406","51.346","8.64","0","J.CONTE"
"CARLOS E. SOUZA SG","3","3","17","","12","","0.017","","0.167","8.365","9","608.147","7","44.095","78.376","51.146","8.64","0","C.SOUZA"
"MARCOS F. DOS SANTOS","4","4","119","","16","","0.017","","0.184","2 Laps","7","528.141","4","44.112","78.346","45.806","6.72","0","M.SANTOS"
"MAURICIO ZAFFARI","5","5","21","","3","3","0.001","","0.185","-1 Laps","10","533.368","3","44.113","78.344","64.796","9.6","0","M.ZAFFARI"
"VICTOR BROCHADO","6","6","211","","5","","0.010","","0.195","3 Laps","6","401.242","6","44.123","78.326","51.68","5.76","0","V.BROCHADO"
"JUNIOR PINTO","7","7","19","","15","","0.058","","0.253","1 Lap","8","570.892","4","44.181","78.224","48.429","7.68","0","J.PINTO"
"LUIZ E. SALAU","8","8","82","","13","","0.003","","0.256","1 Lap","8","573.08","5","44.184","78.218","48.245","7.68","0","L.SALAU"
"RODRIGO  PIQUET","9","9","33","","14","","0.012","","0.268","1 Lap","8","571.506","5","44.196","78.197","48.377","7.68","0","R.PIQUET"
"RAFAEL PAIVA","10","10","28","","1","1","0.049","","0.317","-1 Laps","10","500.661","6","44.245","78.111","69.029","9.6","0","R.PAIVA"
"MAURO CARVALHO JR","11","11","711","","4","","0.030","","0.347","2 Laps","7","442.232","4","44.275","78.058","54.704","6.72","0","M.CARVALHO"
"LEONARDO TORRES","12","12","145","","9","","0.035","","0.382","12.972","9","612.754","8","44.31","77.996","50.761","8.64","0","L.TORRES"
"FERNANDO SCOTTI","13","13","25","","10","","0.125","","0.507","2 Laps","7","516.8","4","44.435","77.777","46.811","6.72","0","F.SCOTTI"
"PONTALTI JUNIOR","14","14","84","","6","","0.088","","0.595","2 Laps","7","450.121","6","44.523","77.623","53.746","6.72","0","P.JUNIOR"
"MARCIO DO LAGO","15","15","313","","8","","0.121","","0.716","1 Lap","8","560.99","3","44.644","77.412","49.284","7.68","0","M.LAGO"
"WELDES CAMPOS","16","16","90","","2","2","0.117","","0.833","14.92","12","614.702","8","44.761","77.21","67.467","11.52","0","W.CAMPOS"
