"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","SUPER SENIOR","1073748383","2a BATERIA - SS","Race","2019-06-29 13:00:00 UTC","2019-06-29 13:14:55 UTC","PROVISIONAL","18","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"MANOEL QUEIROZ - FPRA","1","1","30","SS","1","1","","","","0","18","809.544","15","44.645","77.411","76.843","17.28","0","M.QUEIROZ"
"MARCIO DO LAGO - FPRA","2","2","313","SS","2","2","5.730","","5.730","5.73","18","815.274","7","44.982","76.831","76.303","17.28","0","M.LAGO"
"JEDSON VICENTE - FPRA","3","1","125","SSM","9","2","1.039","","6.769","0","18","816.313","10","44.777","77.182","76.206","17.28","0","J.VICENTE"
"FERNANDO SCOTTI - FPRA","4","3","25","SS","6","6","1.460","","8.229","8.229","18","817.773","9","44.878","77.009","76.07","17.28","0","F.SCOTTI"
"ANTONIO R. OLIVEIRA - FPRA","5","4","177","SS","4","4","3.265","","11.494","11.494","18","821.038","16","44.904","76.964","75.768","17.28","0","A.OLIVEIRA"
"FERNANDO PASTRO - FAUESC","6","5","37","SS","15","11","0.438","","11.932","11.932","18","821.476","10","44.654","77.395","75.727","17.28","0","F.PASTRO"
"GONÇALO ALLAGE - FPRA","7","6","121","SS","10","8","5.087","","17.019","17.019","18","826.563","6","45.155","76.536","75.261","17.28","0","G.ALLAGE"
"DOGLAS A. PIEROSAN - FPRA","8","7","48","SS","7","7","0.469","","17.488","17.488","18","827.032","8","45.156","76.535","75.218","17.28","0","D.PIEROSAN"
"EDIVAN MONTEIRO - FPRA","9","8","970","SS","13","10","1.026","","18.514","18.514","18","828.058","16","45.068","76.684","75.125","17.28","0","E.MONTEIRO"
"MUNIR ABOISSA - FASP","10","2","8","SSM","14","4","3.391","","21.905","15.136","18","831.449","5","45.441","76.055","74.819","17.28","0","M.ABOISSA"
"SANDREI A. DA SILVA - FAT","11","9","97","SS","12","9","11.227","","33.132","33.132","18","842.676","6","45.52","75.923","73.822","17.28","0","S.SILVA"
"EVERSON AQUINO - FPRA","12","3","60","SSM","11","3","1 Lap","","1 Lap","1 Lap","17","793.534","13","45.103","76.625","74.038","16.32","0","E.AQUINO"
"JUNIOR PINTO - FAEM","13","10","19","SS","3","3","1 Lap","","2 Laps","2 Laps","16","725.076","9","44.864","77.033","76.262","15.36","0","J.PINTO"
"CARLOS SADERI - FPRA","14","11","777","SS","5","5","0.174","","2 Laps","2 Laps","16","725.25","9","44.737","77.251","76.244","15.36","0","C.SADERI"
"OSVALDO DRUGOVICH JR - FPRA","15","4","11","SSM","8","1","3 Laps","","5 Laps","5 Laps","13","592.004","7","44.688","77.336","75.891","12.48","0","JR.DRUGOVICH"
