"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","SUPER SENIOR","1073748382","WARM UP - SS","Practice","2019-06-29 11:40:00 UTC","2019-06-29 11:32:25 UTC","PROVISIONAL","9","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"FERNANDO PASTRO - FAUESC","1","1","37","SS","13","9","","","","0","8","433.556","6","44.23","78.137","63.77","7.68","0","F.PASTRO"
"MANOEL QUEIROZ - FPRA","2","2","30","SS","6","5","0.033","","0.033","0 Laps","8","421.072","6","44.263","78.079","65.661","7.68","0","M.QUEIROZ"
"JUNIOR PINTO - FAEM","3","3","19","SS","14","10","0.052","","0.085","4.364","8","437.92","6","44.315","77.987","63.135","7.68","0","J.PINTO"
"CARLOS SADERI - FPRA","4","4","777","SS","2","2","0.223","","0.308","36.573","9","470.129","5","44.538","77.597","66.161","8.64","0","C.SADERI"
"ANTONIO R. OLIVEIRA - FPRA","5","5","177","SS","3","3","0.016","","0.324","0 Laps","8","422.685","5","44.554","77.569","65.41","7.68","0","A.OLIVEIRA"
"MARCIO DO LAGO - FPRA","6","6","313","SS","5","4","0.044","","0.368","1 Lap","7","372.764","6","44.598","77.492","64.899","6.72","0","M.LAGO"
"DOGLAS A. PIEROSAN - FPRA","7","7","48","SS","7","6","0.068","","0.436","0 Laps","8","421.75","8","44.666","77.374","65.555","7.68","0","D.PIEROSAN"
"OSVALDO DRUGOVICH JR - FPRA","8","1","11","SSM","12","4","0.067","","0.503","0","8","432.369","7","44.733","77.258","63.945","7.68","0","JR.DRUGOVICH"
"FERNANDO SCOTTI - FPRA","9","8","25","SS","15","","0.108","","0.611","19.212","4","452.768","4","44.841","77.072","30.532","3.84","0","F.SCOTTI"
"GONÇALO ALLAGE - FPRA","10","9","121","SS","9","7","0.064","","0.675","0 Laps","8","429.715","7","44.905","76.962","64.34","7.68","0","G.ALLAGE"
"EDIVAN MONTEIRO - FPRA","11","10","970","SS","1","1","0.083","","0.758","0 Laps","8","416.311","7","44.988","76.82","66.412","7.68","0","E.MONTEIRO"
"EVERSON AQUINO - FPRA","12","2","60","SSM","8","2","0.084","","0.842","0 Laps","8","428.41","8","45.072","76.677","64.536","7.68","0","E.AQUINO"
"MUNIR ABOISSA - FASP","13","3","8","SSM","4","1","0.087","","0.929","0 Laps","8","420.333","6","45.159","76.53","65.776","7.68","0","M.ABOISSA"
"SANDREI A. DA SILVA - FAT","14","11","97","SS","11","8","0.488","","1.417","2.024","8","435.58","3","45.647","75.711","63.474","7.68","0","S.SILVA"
"JEDSON VICENTE - FPRA","15","4","125","SSM","10","3","1.036","","2.453","16.946","8","449.315","6","46.683","74.031","61.534","7.68","0","J.VICENTE"
