"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","MIRIM","1073748288","1o TREINO OFICIAL - PMK","Practice","2019-06-27 18:10:00 UTC","2019-06-27 18:19:27 UTC","PROVISIONAL","17","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTUR B. MOTA","1","1","44","","14","14","","","","0","16","1029.085","6","58.032","59.553","53.733","15.36","0"
"REGYS R.G. DE MATOS Fo","2","2","11","","8","8","0.185","","0.185","21.701","17","1050.786","15","58.217","59.364","55.912","16.32","0"
"PEDRO CAPOBIANCO","3","3","17","","5","5","0.170","","0.355","1 Lap","15","1026.496","13","58.387","59.191","50.502","14.399999999999999","0"
"ISAQUE L.T. BUENO","4","4","70","","7","7","0.485","","0.840","1:57.646","16","1146.731","15","58.872","58.704","48.221","15.36","0"
"THEO SALOMÃO","5","5","51","","6","6","0.070","","0.910","46.344","17","1075.429","17","58.942","58.634","54.631","16.32","0"
"VITOR G.P. CAMPOS","6","6","357","","12","12","0.161","","1.071","34.455","15","1063.54","15","59.103","58.474","48.743","14.399999999999999","0"
"MIGUEL GAZZINEO","7","7","91","","3","3","0.208","","1.279","27.741","15","1056.826","14","59.311","58.269","49.053","14.399999999999999","0"
"RAPHAEL GEBARA","8","8","8","","10","10","0.013","","1.292","13.001","15","1042.086","10","59.324","58.256","49.746","14.399999999999999","0"
"ALEXANDRE F. LEAL Fo","9","9","728","","4","4","0.026","","1.318","35.175","16","1064.26","13","59.35","58.231","51.957","15.36","0"
"AUGUSTUS TONIOLO","10","10","1","","15","15","0.010","","1.328","15.216","11","1044.301","9","59.36","58.221","36.403","10.559999999999999","0"
"LUCAS PONTUAL","11","11","95","","2","2","0.102","","1.430","31.978","16","1061.063","12","59.462","58.121","52.114","15.36","0"
"JOAO PEDRO R. BONADIMAN","12","12","177","","11","11","0.306","","1.736","1 Lap","15","1023.434","6","59.768","57.824","50.653","14.399999999999999","0"
"MATHEUS RAMALHO","13","13","118","","9","9","0.758","","2.494","33.442","16","1062.527","16","60.526","57.099","52.042","15.36","0"
"MIGUEL G. ROSSI","14","14","252","","1","1","0.457","","2.951","4 Laps","12","848.847","8","60.983","56.672","48.857","11.52","0"
"ERIC YANG","15","15","911","","13","13","1.529","","4.480","11.608","13","1040.693","6","62.512","55.285","43.171","12.48","0"
