"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","CADETE","1073748324","1a BATERIA - PCK","Race","2019-06-28 16:20:00 UTC","2019-06-28 16:32:15 UTC","PROVISIONAL","12","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"LUCAS MEDEIROS","1","1","5","","2","2","","","","0","12","660.103","7","51.193","67.509","62.827","11.52","0","L.MEDEIROS"
"AKYU MYASAVA","2","2","18","","4","4","0.499","","0.499","0.499","12","660.602","7","51.182","67.524","62.779","11.52","0","A.MYASAVA"
"LUCAS M. DE CASTRO","3","3","15","","3","3","1.854","","2.353","2.353","12","662.456","5","51.09","67.645","62.603","11.52","0","L.CASTRO"
"MURILO ROCHA","4","4","55","","8","8","0.902","","3.255","3.255","12","663.358","7","51.634","66.933","62.518","11.52","0","M.ROCHA"
"ENZO NIENKOTTER","5","5","14","","7","7","2.168","","5.423","5.423","12","665.526","7","51.384","67.258","62.315","11.52","0","E.NIENKOTTER"
"WAGNER E. O. SANTILLI","6","6","505","","15","15","1.863","","7.286","7.286","12","667.389","8","51.063","67.681","62.141","11.52","0","W.SANTILLI"
"CHRISTIAN MOSIMANN","7","7","277","","10","10","0.100","","7.386","7.386","12","667.489","8","51.149","67.567","62.131","11.52","0","C.MOSIMANN"
"GABRIEL KOENIKGAN","8","8","7","","5","5","1.351","","8.737","8.737","12","668.84","10","51.221","67.472","62.006","11.52","0","G.KOENIKGAN"
"PEDRO H.R. M. LINS","9","9","26","","6","6","0.028","","8.765","8.765","12","668.868","7","51.211","67.486","62.003","11.52","0","P.LINS"
"FIRAS FAHS","10","10","3","","12","12","1.715","","10.480","10.48","12","670.583","11","51.244","67.442","61.845","11.52","0","F.FAHS"
"JOAO PEDRO MARTINS","11","11","9","","21","21","0.313","","10.793","10.793","12","670.896","7","51.365","67.283","61.816","11.52","0","J.MARTINS"
"JOAO H. F. NETTO DA COSTA","12","12","30","","11","11","0.148","","10.941","10.941","12","671.044","8","51.397","67.241","61.802","11.52","0","J.COSTA"
"GABRIEL MOURA","13","13","386","","1","1","0.917","","11.858","11.858","12","671.961","7","51.362","67.287","61.718","11.52","0","G.MOURA"
"GABRIEL L. RIBEIRO","14","14","118","","16","16","0.271","","12.129","12.129","12","672.232","7","51.464","67.154","61.693","11.52","0","G.RIBEIRO"
"ROMULO RIBAS","15","15","21","","9","9","2.318","","14.447","14.447","12","674.55","7","51.579","67.004","61.481","11.52","0","R.RIBAS"
"ALFREDINHO IBIAPINA","16","16","8","","13","13","0.384","","14.831","14.831","12","674.934","7","51.413","67.22","61.446","11.52","0","A.IBIAPINA"
"GABRIEL S. RABELO","17","17","405","","19","19","1.927","","16.758","16.758","12","676.861","7","51.922","66.561","61.271","11.52","0","G.RABELO"
"NICOLAS LORETTI","18","18","180","","24","24","2.569","","19.327","19.327","12","679.43","11","52.175","66.239","61.039","11.52","0","N.LORETTI"
"GUILHERME FAVARETO","19","19","305","","17","17","2.225","","21.552","21.552","12","681.655","5","52.202","66.204","60.84","11.52","0","G.FAVARETO"
"CHLOE DIMALANTA","20","20","243","","25","25","0.097","","21.649","21.649","12","681.752","8","52.076","66.365","60.832","11.52","0","C.DIMALANTA"
"CAIO LACERDA","21","21","48","","18","18","0.114","","21.763","21.763","12","681.866","8","52.327","66.046","60.821","11.52","0","C.LACERDA"
"AUGUSTO TONIOLO","22","22","22","","22","22","0.082","","21.845","21.845","12","681.948","7","52.168","66.248","60.814","11.52","0","A.TONIOLO"
"ALEXANDRE MOTA Fo","23","23","31","","20","20","0.234","","22.079","22.079","12","682.182","7","52.243","66.152","60.793","11.52","0","A.MOTA"
"LUCAS WALTRICK","24","24","19","","29","29","2.225","","24.304","24.304","12","684.407","11","52.069","66.373","60.596","11.52","0","L.WALTRICK"
"MATEUS M. FORTUNATO","25","25","59","","26","26","0.060","","24.364","24.364","12","684.467","12","52.06","66.385","60.59","11.52","0","M.FORTUNATO"
"HEITOR DALL AGNOL","26","26","111","","14","14","16.891","","41.255","41.255","12","701.358","6","51.314","67.35","59.131","11.52","0","H.AGNOL"
"JULIO BRITOS PINTO","27","27","43","","27","27","1 Lap","","1 Lap","11.362","11","671.465","7","52.193","66.216","56.617","10.56","0","J.PINTO"
"PIETRO NALESSO","28","28","23","","28","28","31.001","","1 Lap","42.363","11","702.466","7","52.37","65.992","54.118","10.56","0","P.NALESSO"
"RAFAEL DINIZ","29","29","0","","23","23","8 Laps","","9 Laps","9 Laps","3","246.53","2","53.69","64.37","42.056","2.88","0","R.DINIZ"
