"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","FORMULA 4","1073748365","2a BATERIA - F4","Race","2019-06-29 18:20:00 UTC","2019-06-29 18:35:24 UTC","PROVISIONAL","18","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"RAFAEL S. SMANIOTO - FPRA","1","1","112","G","5","2","","","","0","18","867.424","14","47.788","72.319","71.716","17.28","0","R.SMANIOTO"
"FLAVIANO RAMOS - FAUESC","2","1","104","S","1","1","1.301","","1.301","0","18","868.725","14","47.783","72.327","71.608","17.28","0","F.RAMOS"
"ROBERTO WUTHSTRACK JR - FAUESC","3","2","16","G","2","1","0.184","","1.485","1.485","18","868.909","14","47.799","72.303","71.593","17.28","0","R.WUTHSTRACK"
"MARCOS A. DA SILVA - FAERJ","4","1","1","SS","4","1","0.357","","1.842","0","18","869.266","16","47.831","72.254","71.564","17.28","0","M.SILVA"
"GUSTAVO R. MARQUES - FPRA","5","3","52","G","11","4","3.164","","5.006","5.006","18","872.43","11","47.997","72.005","71.304","17.28","0","G.MARQUES"
"PAULO SANT'ANNA - FASP","6","2","11","SS","8","2","1.373","","6.379","4.537","18","873.803","6","48.168","71.749","71.192","17.28","0","P.SANT'ANNA"
"CARLOS A.MALLORQUIN JR - FPRA","7","2","88","S","6","3","0.326","","6.705","5.404","18","874.129","11","48.117","71.825","71.166","17.28","0","C.MALLORQUIN"
"LUCIANO GARCIA - FAMS","8","3","27","S","17","8","2.316","","9.021","7.72","18","876.445","12","47.902","72.147","70.978","17.28","0","L.GARCIA"
"CLEDERSON F. DA CRUZ - FAUESC","9","4","128","G","10","3","0.329","","9.350","9.35","18","876.774","13","48.051","71.924","70.951","17.28","0","C.CRUZ"
"DIEGO RAMOS - FAUESC","10","4","107","S","7","4","0.350","","9.700","8.399","18","877.124","17","48.019","71.972","70.923","17.28","0","D.RAMOS"
"RENATO G. CAVALCANTI - FPRA","11","5","79","S","15","6","1.298","","10.998","9.697","18","878.422","15","48.187","71.721","70.818","17.28","0","R.CAVALCANTI"
"AZOR TONIOLO - FASP","12","6","15","S","9","5","0.494","","11.492","10.191","18","878.916","17","48.099","71.852","70.778","17.28","0","A.TONIOLO"
"VALDEMIRO OLIVEIRA - FAB","13","1","38","SSM","12","1","1.921","","13.413","0","18","880.837","10","48.263","71.608","70.624","17.28","0","V.OLIVEIRA"
"NESTOR FERENS - FAUESC","14","2","45","SSM","20","3","4.320","","17.733","4.32","18","885.157","10","48.304","71.547","70.279","17.28","0","N.FERENS"
"LUIZ PINHEIRO - FMA","15","3","44","SSM","19","2","7.029","","24.762","11.349","18","892.186","8","48.384","71.429","69.725","17.28","0","L.PINHEIRO"
"JOAO V. COELHO - FAUESC","16","5","127","G","13","5","1.082","","25.844","25.844","18","893.268","10","48.86","70.733","69.641","17.28","0","J.COELHO"
"LEANDRO M.S.M. DOS SANTOS - FAUESC","17","6","308","G","21","6","16.204","","42.048","42.048","18","909.472","17","49.429","69.918","68.4","17.28","0","L.SANTOS"
"EDEWARDO T. TANABE - FPRA","18","3","129","SS","18","4","1.470","","43.518","41.676","18","910.942","12","48.085","71.873","68.29","17.28","0","E.TANABE"
"LUCAS TRANCOZO - FPRA","19","7","13","G","22","7","4 Laps","","4 Laps","4 Laps","14","689.514","10","48.0","72.0","70.171","13.44","0","L.TRANCOZO"
"RONALDO OLIVEIRA - FPRA","20","4","280","SS","14","3","8.241","","4 Laps","4 Laps","14","697.755","10","48.252","71.624","69.342","13.44","0","R.OLIVEIRA"
"RODRIGO B. SANTOS - FPRA","21","7","17","S","16","7","11 Laps","","15 Laps","15 Laps","3","152.043","2","49.202","70.241","68.191","2.88","0","R.SANTOS"
"RODRIGO VICENTE - FPRA","22","8","125","G","23","8","3 Laps","","18 Laps","18 Laps","0","2.577","0","0.0","0.0","0.0","0.0","0","R.VICENTE"
"TICK SALIBA - FAUESC","23","8","111","S","3","2","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.SALIBA"
