"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","SUPER SENIOR","1073748297","2o TREINO OFICIAL - SS","Practice","2019-06-27 14:20:00 UTC","2019-06-27 14:29:33 UTC","PROVISIONAL","19","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANOEL QUEIROZ","1","1","30","SS","7","6","","","","0","19","1044.924","18","44.432","77.782","62.841","18.24","0"
"JUNIOR PINTO","2","2","19","SS","8","7","0.103","","0.103","3.996","17","1048.92","11","44.535","77.602","56.012","16.32","0"
"MUNIR ABOISA","3","1","8","SSM","1","1","0.268","","0.371","0","19","1020.337","13","44.803","77.138","64.355","18.24","0"
"FERNANDO PASTRO","4","3","37","SS","5","4","0.042","","0.413","4 Laps","15","1018.919","10","44.845","77.065","50.877","14.399999999999999","0"
"GONÇALO ALLAGE","5","4","121","SS","2","1","0.055","","0.468","2 Laps","17","1005.689","16","44.9","76.971","58.42","16.32","0"
"OSVALDO DRUGOVICH JR","6","2","11","SSM","10","","0.060","","0.528","56.448","12","1076.785","10","44.96","76.868","38.515","11.52","0"
"MARCIO DO LAGO","7","5","313","SS","3","2","0.040","","0.568","10.378","18","1055.302","17","45.0","76.8","58.948","17.28","0"
"ANTONIO R. OLIVEIRA","8","6","177","SS","4","3","0.222","","0.790","14.972","18","1059.896","16","45.222","76.423","58.693","17.28","0"
"EDIVAN MONTEIRO","9","7","970","SS","6","5","0.170","","0.960","2 Laps","17","978.903","16","45.392","76.137","60.018","16.32","0"
"SANDREI A. DA SILVA","10","8","97","SS","9","8","0.735","","1.695","3 Laps","16","1019.502","15","46.127","74.924","54.238","15.36","0"
