"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","CADETE","1073748322","3o TREINO OFICIAL - PCK","Practice","2019-06-28 11:40:00 UTC","2019-06-28 11:38:01 UTC","PROVISIONAL","17","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR DALL AGNOL","1","1","111","","4","4","","","","0","16","1056.735","14","57.298","60.316","52.327","15.36","0"
"WAGNER E. O. SANTILLI","2","2","505","","26","","0.141","","0.141","0 Laps","16","1053.852","12","57.439","60.168","52.47","15.36","0"
"PEDRO H.R. M. LINS","3","3","26","","3","3","0.055","","0.196","-1 Laps","17","1047.309","4","57.494","60.111","56.098","16.32","0"
"ALFREDINHO IBIAPINA","4","4","8","","22","22","0.037","","0.233","9.262","17","1065.997","12","57.531","60.072","55.115","16.32","0"
"LUCAS M. DE CASTRO","5","5","15","","13","13","0.102","","0.335","0.77","17","1057.505","17","57.633","59.966","55.557","16.32","0"
"AKYU MYASAVA","6","6","18","","21","21","0.017","","0.352","11.403","13","1068.138","7","57.65","59.948","42.062","12.48","0"
"ENZO NIENKOTTER","7","7","14","","16","16","0.061","","0.413","0.34","17","1057.075","12","57.711","59.885","55.58","16.32","0"
"CHRISTIAN MOSIMANN","8","8","277","","18","18","0.064","","0.477","1 Lap","15","1049.068","8","57.775","59.818","49.415","14.399999999999999","0"
"JOAO PEDRO MARTINS","9","9","9","","9","9","0.062","","0.539","2 Laps","14","887.116","12","57.837","59.754","54.541","13.44","0"
"RAFAEL DINIZ","10","10","0","","25","","0.119","","0.658","1 Lap","15","1052.399","7","57.956","59.631","49.259","14.399999999999999","0"
"CHLOE DIMALANTA","11","11","243","","2","2","0.078","","0.736","-1 Laps","17","1055.572","15","58.034","59.551","55.659","16.32","0"
"MURILO ROCHA","12","12","55","","24","24","0.047","","0.783","2.734","16","1059.469","13","58.081","59.503","52.192","15.36","0"
"GABRIEL MOURA","13","13","386","","17","17","0.133","","0.916","8 Laps","8","1025.718","8","58.214","59.367","26.955","7.68","0"
"FIRAS FAHS","14","14","3","","27","","0.105","","1.021","2 Laps","14","1052.178","11","58.319","59.26","45.985","13.44","0"
"CAIO LACERDA","15","15","48","","5","5","0.028","","1.049","2.674","17","1059.409","13","58.347","59.232","55.457","16.32","0"
"GABRIEL S. RABELO","16","16","405","","7","7","0.035","","1.084","10.266","17","1067.001","16","58.382","59.196","55.063","16.32","0"
"MATEUS M. FORTUNATO","17","17","59","","14","14","0.021","","1.105","0 Laps","16","1025.38","11","58.403","59.175","53.927","15.36","0"
"LUCAS MEDEIROS","18","18","5","","28","","0.068","","1.173","17.671","14","1074.406","12","58.471","59.106","45.033","13.44","0"
"LUCAS WALTRICK","19","19","19","","15","15","0.013","","1.186","17.363","17","1074.098","13","58.484","59.093","54.699","16.32","0"
"ALEXANDRE MOTA Fo","20","20","31","","10","10","0.025","","1.211","0 Laps","16","1047.418","13","58.509","59.068","52.793","15.36","0"
"ROMULO RIBAS","21","21","21","","23","23","0.005","","1.216","0 Laps","16","1025.174","7","58.514","59.063","53.938","15.36","0"
"GABRIEL KOENIKGAN","22","22","7","","1","1","0.077","","1.293","4 Laps","12","1037.944","12","58.591","58.985","39.956","11.52","0"
"AUGUSTO TONIOLO","23","23","22","","19","19","0.016","","1.309","0 Laps","16","1026.667","16","58.607","58.969","53.86","15.36","0"
"GABRIEL L. RIBEIRO","24","24","118","","8","8","0.003","","1.312","0 Laps","16","1055.128","7","58.61","58.966","52.407","15.36","0"
"GUILHERME FAVARETO","25","25","305","","20","20","0.041","","1.353","0 Laps","16","1026.155","8","58.651","58.925","53.887","15.36","0"
"NICOLAS LORETTI","26","26","180","","6","6","0.029","","1.382","3 Laps","13","1054.386","7","58.68","58.896","42.611","12.48","0"
"JOAO H. F. NETTO DA COSTA","27","27","30","","29","","0.756","","2.138","3 Laps","13","1046.567","6","59.436","58.147","42.929","12.48","0"
"PIETRO NALESSO","28","28","23","","12","12","0.108","","2.246","11.239","16","1067.974","11","59.544","58.041","51.777","15.36","0"
"JULIO BRITOS PINTO","29","29","43","","11","11","0.386","","2.632","0 Laps","16","1037.551","14","59.93","57.667","53.295","15.36","0"
