"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","JUNIOR MENOR","1073748375","3a BATERIA - PJMK","Race","2019-06-29 13:30:00 UTC","2019-06-29 13:46:19 UTC","PROVISIONAL","20","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"CADU BONINI","1","1","3","FPRA","1","1","","","","0","20","932.218","8","44.637","77.425","74.146","19.2","0","C.BONINI"
"JOAO PINHEIRO FILHO","2","1","10","FADF","4","1","2.653","","2.653","0","20","934.871","8","44.729","77.265","73.935","19.2","0","J.PINHEIRO"
"GABRIEL BONILHA","3","2","17","FPRA","5","2","0.242","","2.895","2.895","20","935.113","9","44.629","77.438","73.916","19.2","0","G.BONILHA"
"VINICIUS C. MERCEZ","4","1","198","FAUGO","2","1","0.706","","3.601","0","20","935.819","6","44.759","77.214","73.86","19.2","0","V.MERCEZ"
"MARIA NIENKOTTER","5","1","1","FAUESC","6","2","1.144","","4.745","0","20","936.963","6","44.761","77.21","73.77","19.2","0","M.NIENKOTTER"
"ENZO MARINS","6","2","58","FAUESC","3","1","5.350","","10.095","5.35","20","942.313","14","44.649","77.404","73.351","19.2","0","E.MARINS"
"PEDRO H. R. CLEROT","7","2","69","FADF","7","2","0.167","","10.262","7.609","20","942.48","6","44.863","77.035","73.338","19.2","0","P.CLEROT"
"EDUARDO PALU","8","3","127","FAUESC","8","3","0.477","","10.739","5.994","20","942.957","9","44.999","76.802","73.301","19.2","0","E.PALU"
"BRENO MORAES","9","1","44","FASP","9","1","0.189","","10.928","0","20","943.146","7","45.053","76.71","73.287","19.2","0","B.MORAES"
"LUCAS SIMÕES","10","1","88","FMA","15","1","6.766","","17.694","0","20","949.912","9","45.046","76.722","72.765","19.2","0","L.SIMÕES"
"FELIPE FALK","11","1","27","FPEA","14","1","2.757","","20.451","0","20","952.669","4","45.372","76.17","72.554","19.2","0","F.FALK"
"RAFAEL VASCO","12","3","18","FPRA","13","3","0.331","","20.782","20.782","20","953.0","8","45.281","76.323","72.529","19.2","0","R.VASCO"
"ETHAN NOBELS","13","2","129","FASP","11","2","0.338","","21.120","10.192","20","953.338","7","45.173","76.506","72.503","19.2","0","E.NOBELS"
"ERICK SCHOTTEN","14","4","777","FAUESC","10","4","10.451","","31.571","26.826","20","963.789","8","45.263","76.354","71.717","19.2","0","E.SCHOTTEN"
"AURELIA NOBELS","15","3","107","FASP","12","3","6 Laps","","6 Laps","6 Laps","14","674.269","6","45.063","76.693","71.758","13.44","0","A.NOBELS"
"MATEUS C. DE FARIAS","16","4","145","FASP","16","4","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M.FARIAS"
