"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","JUNIOR MENOR","1073748318","1a BATERIA - PJMK","Race","2019-06-28 16:00:00 UTC","2019-06-28 16:12:51 UTC","PROVISIONAL","14","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"MARIA NIENKOTTER","1","1","1","","1","1","","","","0","14","686.738","10","44.952","76.882","70.455","13.44","0","M.NIENKOTTER"
"CADU BONINI","2","2","3","","2","2","0.485","","0.485","0.485","14","687.223","10","44.886","76.995","70.405","13.44","0","C.BONINI"
"VINICIUS C. MERCEZ","3","3","198","","3","3","2.635","","3.120","3.12","14","689.858","11","44.995","76.809","70.136","13.44","0","V.MERCEZ"
"ENZO MARINS","4","4","58","","6","6","0.699","","3.819","3.819","14","690.557","9","45.019","76.768","70.065","13.44","0","E.MARINS"
"JOAO PINHEIRO FILHO","5","5","10","","5","5","0.709","","4.528","4.528","14","691.266","9","45.171","76.509","69.993","13.44","0","J.PINHEIRO"
"BRENO MORAES","6","6","44","","8","8","1.226","","5.754","5.754","14","692.492","11","45.326","76.248","69.869","13.44","0","B.MORAES"
"PEDRO H. R. CLEROT","7","7","69","","4","4","0.798","","6.552","6.552","14","693.29","11","44.988","76.82","69.789","13.44","0","P.CLEROT"
"EDUARDO PALU","8","8","127","","7","7","2.328","","8.880","8.88","14","695.618","10","45.438","76.06","69.555","13.44","0","E.PALU"
"ERICK SCHOTTEN","9","9","777","","14","14","3.655","","12.535","12.535","14","699.273","10","45.365","76.182","69.192","13.44","0","E.SCHOTTEN"
"LUCAS SIMÕES","10","10","88","","12","12","0.796","","13.331","13.331","14","700.069","14","45.472","76.003","69.113","13.44","0","L.SIMÕES"
"FELIPE FALK","11","11","27","","15","15","2.100","","15.431","15.431","14","702.169","10","45.637","75.728","68.906","13.44","0","F.FALK"
"RAFAEL VASCO","12","12","18","","16","16","0.748","","16.179","16.179","14","702.917","11","45.686","75.647","68.833","13.44","0","R.VASCO"
"ETHAN NOBELS","13","13","129","","11","11","3.920","","20.099","20.099","14","706.837","8","45.602","75.786","68.451","13.44","0","E.NOBELS"
"AURELIA NOBELS","14","14","107","","13","13","16.495","","36.594","36.594","14","723.332","9","45.558","75.859","66.89","13.44","0","A.NOBELS"
"GABRIEL BONILHA","15","15","17","","10","10","1 Lap","","1 Lap","1 Lap","13","643.944","11","44.946","76.892","69.77","12.48","0","G.BONILHA"
"MATEUS C. DE FARIAS","16","16","145","","9","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M.FARIAS"
