"Event ID","Event Name","Started At","Ended At"
"530-1515-2147485712-20190627","OPEN DO CAMPEONATO BRASILEIRO DE KART","2019-06-27 11:00:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1078","CAMPEONATO CODASUR DE KARTING","1515","VELOPARK","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","GRADUADOS","1073748312","1o TREINO OFICIAL - PGK","Practice","2019-06-27 18:50:00 UTC","2019-06-27 18:57:45 UTC","PROVISIONAL","19","https://racehero.io/events/open-do-campeonato-brasileiro-de-kart/results/1073748312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE NICASTRO","1","1","28","","13","13","","","","0","13","762.05","11","50.875","67.931","58.957","12.48","0"
"BRUNO BERTONCELLO","2","2","111","","5","5","0.551","","0.551","4:43.49","14","1045.54","7","51.426","67.203","46.277","13.44","0"
"ENRICO DE LUCA","3","3","53","","9","9","0.021","","0.572","5:01.118","19","1063.168","19","51.447","67.176","61.763","18.24","0"
"MATEUS BARELLA","4","4","101","","1","1","0.331","","0.903","4:53.644","14","1055.694","5","51.778","66.746","45.831","13.44","0"
"ERNANDES ONASSIS","5","5","105","","7","7","0.100","","1.003","5:02.03","16","1064.08","12","51.878","66.618","51.966","15.36","0"
"JOÃO L. POCAY","6","6","123","","12","12","0.093","","1.096","5:03.343","17","1065.393","9","51.971","66.499","55.146","16.32","0"
"ESTEFANO MARINS","7","7","35","","4","4","0.041","","1.137","4:55.853","17","1057.903","16","52.012","66.446","55.536","16.32","0"
"PEDRO FERRO","8","8","927","","6","6","0.085","","1.222","5:22.107","14","1084.157","12","52.097","66.338","44.628","13.44","0"
"GUILHERME V. LIOI","9","9","20","","15","","0.113","","1.335","5:11.289","14","1073.339","10","52.21","66.194","45.078","13.44","0"
"JOSE LUIS  MUGIATI","10","10","38","","2","2","0.231","","1.566","4:20.802","12","1022.852","6","52.441","65.903","40.545","11.52","0"
"AYRTON GIL","11","11","70","","11","11","0.093","","1.659","5:10.123","17","1072.173","14","52.534","65.786","54.797","16.32","0"
"GEORGE CRISPIM Fo","12","12","5","","8","8","0.015","","1.674","4:26.148","18","1028.198","13","52.549","65.767","60.502","17.28","0"
"MURILO F. BARCELLOS","13","13","25","","10","10","0.031","","1.705","4:45.821","15","1047.871","14","52.58","65.728","49.472","14.4","0"
"NICOLAS ZAPAROLLI","14","14","3","","3","3","0.802","","2.507","4:48.233","16","1050.283","15","53.382","64.741","52.649","15.36","0"
"AUGUSTO C. FONTANELLA","15","15","12","","14","14","0.262","","2.769","5 Laps","8","705.749","8","53.644","64.425","39.175","7.68","0"
"VINICIUS PAPARELI","16","16","218","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
